id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372859,2020-01-17,000001,Vente,2200,,,L ANGUSTIN,B004,30760,30005,Aiguèze,30,,,30005000AD0199,,,,,,,,,,,,,0,,,,,T,terres,,,2200,4.544172,44.300131
2020-372859,2020-01-17,000001,Vente,2200,,,L ANGUSTIN,B004,30760,30005,Aiguèze,30,,,30005000AD0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,695,4.543947,44.300075
2020-372958,2020-01-27,000002,Vente,4973.2,,,LES HIERES,B052,30760,30005,Aiguèze,30,,,30005000AB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,,
2020-373252,2020-01-29,000001,Vente,74000,,,LE VILLAGE,B085,30760,30005,Aiguèze,30,,,30005000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.555609,44.303583
2020-373252,2020-01-29,000001,Vente,74000,2,,RUE DU MOULIN,0045,30760,30005,Aiguèze,30,,,30005000AB0119,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,65,4.555587,44.303511
2020-374513,2020-05-19,000002,Vente,500,,,LE BARRY,B005,30760,30005,Aiguèze,30,,,30005000AB0438,,,,,,,,,,,,,0,,,,,L,landes,,,382,4.555016,44.30519
2020-374825,2020-06-03,000001,Vente,9000,,,ESCROSES,B038,30760,30005,Aiguèze,30,,,30005000AC0265,,,,,,,,,,,,,0,,,,,T,terres,,,6755,4.553751,44.29786
2020-374825,2020-06-03,000001,Vente,9000,,,CLAU DE FABRE,B023,30760,30005,Aiguèze,30,,,30005000AD0422,,,,,,,,,,,,,0,,,,,T,terres,,,2090,4.547649,44.301813
2020-375636,2020-06-19,000001,Vente,240000,,,LE VILLAGE,B085,30760,30005,Aiguèze,30,,,30005000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.555688,44.30397
2020-375636,2020-06-19,000001,Vente,240000,5032,,GR GRAND RUE,0028,30760,30005,Aiguèze,30,,,30005000AB0099,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,85,4.555598,44.303918
2020-376022,2020-08-17,000001,Vente,140000,,,LES HIERES,B052,30760,30005,Aiguèze,30,,,30005000AB0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1051,4.554482,44.302334
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES NORD,B033,30760,30005,Aiguèze,30,,,30005000AE0151,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.536806,44.285192
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES NORD,B033,30760,30005,Aiguèze,30,,,30005000AE0152,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.536284,44.284884
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES NORD,B033,30760,30005,Aiguèze,30,,,30005000AE0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4005,4.535814,44.284989
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES NORD,B033,30760,30005,Aiguèze,30,,,30005000AE0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2550,4.535712,44.285162
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0114,,,,,,,,,,,,,0,,,,,T,terres,,,1285,4.535364,44.282986
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0115,,,,,,,,,,,,,0,,,,,T,terres,,,7134,4.535694,44.283496
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0116,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.535861,44.283528
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0117,,,,,,,,,,,,,0,,,,,T,terres,,,1690,4.534852,44.283821
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0118,,,,,,,,,,,,,0,,,,,T,terres,,,7165,4.535196,44.284304
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0119,,,,,,,,,,,,,0,,,,,T,terres,,,5770,4.536378,44.284751
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1445,4.536179,44.283965
2020-377637,2020-11-16,000001,Vente,250000,5082,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0121,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,575,4.536178,44.283674
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0123,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.536575,44.283947
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,3510,4.537347,44.283375
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0135,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.538048,44.283758
2020-377637,2020-11-16,000001,Vente,250000,,,LE DEVES SUD,B034,30760,30005,Aiguèze,30,,,30005000AH0147,,,,,,,,,,,,,0,,,,,T,terres,,,4985,4.536205,44.283238
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0319,,,,,,,,,,,,,0,,,,,S,sols,,,621,4.532183,44.289188
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0320,,,,,,,,,,,,,0,,,,,S,sols,,,498,4.531964,44.289154
2020-378339,2020-12-22,000001,Vente,76500,5203,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,AB,terrains a bâtir,,,1498,4.532618,44.289331
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.532497,44.289221
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0334,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.532515,44.289181
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0335,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.532651,44.289222
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.533092,44.289348
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.532859,44.289445
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0341,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.532574,44.289121
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,4.532822,44.289395
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0343,,,,,,,,,,,,,0,,,,,S,sols,,,767,4.532959,44.289223
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0344,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.532884,44.289167
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0345,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.532745,44.289115
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE SUD,B072,30760,30005,Aiguèze,30,,,30005000AE0346,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.533267,44.289249
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE OUEST,B071,30760,30005,Aiguèze,30,,,30005000AH0166,,,,,,,,,,,,,0,,,,,T,terres,,,5,4.530849,44.288054
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE OUEST,B071,30760,30005,Aiguèze,30,,,30005000AH0169,,,,,,,,,,,,,0,,,,,T,terres,,,24,4.531491,44.288845
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE OUEST,B071,30760,30005,Aiguèze,30,,,30005000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.531188,44.288406
2020-378339,2020-12-22,000001,Vente,76500,,,LA ROQUETTE OUEST,B071,30760,30005,Aiguèze,30,,,30005000AH0178,,,,,,,,,,,,,0,,,,,T,terres,,,81,4.530881,44.287997
