id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623842,2021-02-09,000001,Vente,1000,,,L ETANG,B137,36240,36082,Gehée,36,,,36082000ZR0014,,,,,,,,,,,,,0,,,,,P,prés,,,7392,1.502497,47.019078
2021-624723,2021-03-30,000001,Vente,1,,,PRES DE CROZ,B332,36240,36082,Gehée,36,,,36082000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.499562,47.033264
2021-626046,2021-06-05,000001,Vente,84500,5050,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0034,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,1.499911,47.041979
2021-626046,2021-06-05,000001,Vente,84500,5050,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1759,1.499911,47.041979
2021-626046,2021-06-05,000001,Vente,84500,5050,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0034,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,1759,1.499911,47.041979
2021-626046,2021-06-05,000001,Vente,84500,5050,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.499911,47.041979
2021-626487,2021-07-06,000001,Vente,18000,,,LES BOIS ROLLINS,B026,36240,36082,Gehée,36,,,360820000D0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52940,1.522288,47.01736
2021-626487,2021-07-06,000001,Vente,18000,,,LES BOIS ROLLINS,B026,36240,36082,Gehée,36,,,36082000ZO0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9349,1.521787,47.018101
2021-627563,2021-07-30,000001,Vente,2000,,,LA BRANDE DES NOUES,B034,36240,36082,Gehée,36,,,36082000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,5123,1.470163,47.061642
2021-627677,2021-09-02,000001,Vente,1000,,,MOULIN DE CROZ,B212,36240,36082,Gehée,36,,,360820000E0136,,,,,,,,,,,,,0,,,,,S,sols,,,1034,1.4988,47.032814
2021-627780,2021-08-31,000001,Vente,166500,,,PIECE DES CLOUS,B278,36240,36082,Gehée,36,,,36082000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,42694,1.495167,47.015116
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,1.496998,47.015209
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.496998,47.015209
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.496998,47.015209
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,17265,1.496998,47.015209
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17265,1.496998,47.015209
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.496998,47.015209
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.496998,47.015209
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17265,1.496998,47.015209
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17265,1.496998,47.015209
2021-627780,2021-08-31,000001,Vente,166500,5131,,LES PLAINERIES,B293,36240,36082,Gehée,36,,,36082000ZR0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17265,1.496998,47.015209
2021-628853,2021-11-03,000001,Vente,7000,,,LE BOURG,B029,36240,36082,Gehée,36,,,360820000B0330,,,,,,,,,,,,,0,,,,,J,jardins,,,576,1.501875,47.048414
2021-628853,2021-11-03,000001,Vente,7000,,,LE BOURG,B029,36240,36082,Gehée,36,,,360820000B0331,,,,,,,,,,,,,0,,,,,VI,vignes,,,374,1.502036,47.048351
2021-628853,2021-11-03,000001,Vente,7000,,,LE BOURG,B029,36240,36082,Gehée,36,,,360820000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,2686,1.501687,47.04806
2021-628853,2021-11-03,000001,Vente,7000,4,,RTE DE LUCAY,0070,36240,36082,Gehée,36,,,360820000B0339,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,781,1.501019,47.047827
2021-628853,2021-11-03,000001,Vente,7000,4,,RTE DE LUCAY,0070,36240,36082,Gehée,36,,,360820000B0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,1.501019,47.047827
2021-628933,2021-10-29,000001,Vente,128000,7,,RUE DES ECHELLES,0010,36240,36082,Gehée,36,,,360820000B0883,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,474,1.502993,47.04764
2021-628933,2021-10-29,000001,Vente,128000,7,,RUE DES ECHELLES,0010,36240,36082,Gehée,36,,,360820000B0883,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,474,1.502993,47.04764
2021-628933,2021-10-29,000001,Vente,128000,7,,RUE DES ECHELLES,0010,36240,36082,Gehée,36,,,360820000B0883,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,226,1.502993,47.04764
2021-628933,2021-10-29,000001,Vente,128000,7,,RUE DES ECHELLES,0010,36240,36082,Gehée,36,,,360820000B0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,1.502993,47.04764
2021-628933,2021-10-29,000001,Vente,128000,7,,RUE DES ECHELLES,0010,36240,36082,Gehée,36,,,360820000B0883,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,226,1.502993,47.04764
2021-628933,2021-10-29,000001,Vente,128000,7,,RUE DES ECHELLES,0010,36240,36082,Gehée,36,,,360820000B0883,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,,,226,1.502993,47.04764
2021-628933,2021-10-29,000001,Vente,128000,7,,RUE DES ECHELLES,0010,36240,36082,Gehée,36,,,360820000B0883,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,,,226,1.502993,47.04764
2021-628933,2021-10-29,000001,Vente,128000,7,,RUE DES ECHELLES,0010,36240,36082,Gehée,36,,,360820000B0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,1.502993,47.04764
2021-628933,2021-10-29,000001,Vente,128000,5004,,LE BOURG,B029,36240,36082,Gehée,36,,,360820000B0884,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,381,1.502942,47.047444
2021-628933,2021-10-29,000001,Vente,128000,5004,,LE BOURG,B029,36240,36082,Gehée,36,,,360820000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,1.502942,47.047444
2021-628933,2021-10-29,000001,Vente,128000,5004,,LE BOURG,B029,36240,36082,Gehée,36,,,360820000B0884,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,381,1.502942,47.047444
2021-628933,2021-10-29,000001,Vente,128000,,,LA CHAINERIE,B057,36240,36082,Gehée,36,,,36082000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.504386,47.048367
2021-628940,2021-10-29,000001,Vente,40000,,,LA PIECE DES BUISSONS,B276,36240,36082,Gehée,36,,,36082000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,1.479465,47.060807
2021-628940,2021-10-29,000001,Vente,40000,,,LA PIECE DES BUISSONS,B276,36240,36082,Gehée,36,,,36082000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,95177,1.479465,47.060807
2021-628940,2021-10-29,000001,Vente,40000,,,LA PIECE DES BUISSONS,B276,36240,36082,Gehée,36,,,36082000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,3710,1.479465,47.060807
2021-628940,2021-10-29,000001,Vente,40000,,,LA PIECE DES BUISSONS,B276,36240,36082,Gehée,36,,,36082000ZC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2284,1.480938,47.061167
2021-629301,2021-11-30,000001,Vente,12500,,,LA BRANDE DES NOUES,B034,36240,36082,Gehée,36,,,36082000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,14259,1.469831,47.061257
2021-629301,2021-11-30,000001,Vente,12500,,,LA PIECE DE BEAUNES,B259,36240,36082,Gehée,36,,,36082000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,14558,1.473722,47.05957
2021-629301,2021-11-30,000001,Vente,12500,,,LA PIECE DE BEAUNES,B259,36240,36082,Gehée,36,,,36082000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,7437,1.473722,47.05957
2021-629896,2021-12-23,000001,Vente,80000,,,MOULIN DE CROZ,B212,36240,36082,Gehée,36,,,360820000E0127,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,320,1.497291,47.031902
2021-629896,2021-12-23,000001,Vente,80000,,,MOULIN DE CROZ,B212,36240,36082,Gehée,36,,,360820000E0129,,,,,,,,,,,,,0,,,,,J,jardins,,,426,1.497296,47.031901
2021-629896,2021-12-23,000001,Vente,80000,,,MOULIN DE CROZ,B212,36240,36082,Gehée,36,,,360820000E0130,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,80,1.497714,47.032116
2021-629896,2021-12-23,000001,Vente,80000,,,LE DECHARGEOIR,B129,36240,36082,Gehée,36,,,360820000E0156,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1620,1.496562,47.030405
2021-629896,2021-12-23,000001,Vente,80000,,,MOULIN DE CROZ,B212,36240,36082,Gehée,36,,,360820000E0416,,,,,,,,,,,,,0,,,,,L,landes,,,810,1.497358,47.032001
2021-629896,2021-12-23,000001,Vente,80000,,,COURIOLLE,B125,36240,36082,Gehée,36,,,360820000E0429,,,,,,,,,,,,,0,,,,,P,prés,,,636,1.496764,47.030592
2021-629896,2021-12-23,000001,Vente,80000,,,LE DECHARGEOIR,B129,36240,36082,Gehée,36,,,360820000E0430,,,,,,,,,,,,,0,,,,,P,prés,,,720,1.496833,47.030946
2021-629896,2021-12-23,000001,Vente,80000,,,LE DECHARGEOIR,B129,36240,36082,Gehée,36,,,360820000E0431,,,,,,,,,,,,,0,,,,,P,prés,,,4358,1.496749,47.031262
2021-629896,2021-12-23,000001,Vente,80000,,,LE DECHARGEOIR,B129,36240,36082,Gehée,36,,,360820000E0433,,,,,,,,,,,,,0,,,,,P,prés,,,572,1.496047,47.029665
2021-629896,2021-12-23,000001,Vente,80000,5137,,MOULIN DE CROZ,B212,36240,36082,Gehée,36,,,360820000E0548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,6351,1.498365,47.032618
2021-629896,2021-12-23,000001,Vente,80000,5137,,MOULIN DE CROZ,B212,36240,36082,Gehée,36,,,360820000E0548,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,6351,1.498365,47.032618
2021-629896,2021-12-23,000001,Vente,80000,5137,,MOULIN DE CROZ,B212,36240,36082,Gehée,36,,,360820000E0548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1481,0,S,sols,,,6351,1.498365,47.032618
2021-629896,2021-12-23,000001,Vente,80000,5137,,MOULIN DE CROZ,B212,36240,36082,Gehée,36,,,360820000E0548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,6351,1.498365,47.032618
2021-629896,2021-12-23,000001,Vente,80000,,,TERRES DE CROZ,B382,36240,36082,Gehée,36,,,36082000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,7447,1.500486,47.035332
