id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343890,2021-06-23,000001,Vente,164500,2,,RTE DE LYON,0050,25440,25528,Samson,25,,,255280000A0291,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1047,5.879388,47.054357
2021-343890,2021-06-23,000001,Vente,164500,2,,RTE DE LYON,0050,25440,25528,Samson,25,,,255280000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,69,5.879388,47.054357
2021-343890,2021-06-23,000001,Vente,164500,2,,RTE DE LYON,0050,25440,25528,Samson,25,,,255280000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,881,5.879388,47.054357
2021-343890,2021-06-23,000001,Vente,164500,2,,RTE DE LYON,0050,25440,25528,Samson,25,,,255280000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,881,5.879388,47.054357
2021-343890,2021-06-23,000001,Vente,164500,2,,RTE DE LYON,0050,25440,25528,Samson,25,,,255280000A0291,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,881,5.879388,47.054357
2021-343890,2021-06-23,000001,Vente,164500,2,,RTE DE LYON,0050,25440,25528,Samson,25,,,255280000A0291,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,69,5.879388,47.054357
2021-343890,2021-06-23,000001,Vente,164500,2,,RTE DE LYON,0050,25440,25528,Samson,25,,,255280000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,69,5.879388,47.054357
2021-343890,2021-06-23,000001,Vente,164500,2,,RTE DE LYON,0050,25440,25528,Samson,25,,,255280000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,5.879388,47.054357
2021-343890,2021-06-23,000001,Vente,164500,2,,RTE DE LYON,0050,25440,25528,Samson,25,,,255280000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,5.879388,47.054357
2021-343890,2021-06-23,000001,Vente,164500,,,LE CRAS,B012,25440,25528,Samson,25,,,25528000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.879095,47.05427
2021-345421,2021-07-20,000001,Vente,35000,,,VOLNICHON,B041,25440,25528,Samson,25,,,25528000ZB0107,,,,,,,,,,,,,0,,,,,P,prés,,,1077,5.880134,47.050966
2021-345528,2021-07-26,000001,Vente,35000,,,VOLNICHON,B041,25440,25528,Samson,25,,,25528000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,1077,5.879632,47.051078
2021-348652,2021-11-19,000001,Vente,1,,,LE CRAS,B012,25440,25528,Samson,25,,,25528000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,9,5.879047,47.054171
