id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847290,2020-01-30,000001,Vente,165000,14,B,RUE DE FORMERIE,0025,60220,60122,Campeaux,60,,,601220000B0252,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.758005,49.620152
2020-847290,2020-01-30,000001,Vente,165000,14,B,RUE DE FORMERIE,0025,60220,60122,Campeaux,60,,,601220000B0252,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1043,1.758005,49.620152
2020-847382,2020-01-31,000001,Vente,175000,,,COURCELLES(SUD),B023,60220,60122,Campeaux,60,,,601220000F0196,,,,,,,,,,,,,0,,,,,J,jardins,,,615,1.751097,49.611727
2020-847382,2020-01-31,000001,Vente,175000,9,,RUE DE COURCELLES,0014,60220,60122,Campeaux,60,,,601220000F0197,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,81,1.750984,49.611859
2020-847382,2020-01-31,000001,Vente,175000,9,,RUE DE COURCELLES,0014,60220,60122,Campeaux,60,,,601220000F0197,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,81,1.750984,49.611859
2020-847382,2020-01-31,000001,Vente,175000,,,COURCELLES(SUD),B023,60220,60122,Campeaux,60,,,601220000F0282,,,,,,,,,,,,,0,,,,,PH,herbages,,,1287,1.750679,49.612016
2020-847923,2020-03-31,000001,Vente,64275.25,,,LE CHEMIN DE SAINT ARNOULT,B014,60220,60122,Campeaux,60,,,60122000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,98885,1.767282,49.615937
2020-848130,2020-04-27,000001,Vente,70000,26,,RUE DE SONGEONS,0052,60220,60122,Campeaux,60,,,601220000D0255,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,804,1.75842,49.61631
2020-849436,2020-07-24,000001,Vente,375000,22,,RUE DE FORMERIE,0025,60220,60122,Campeaux,60,,,601220000B0279,,,,,,,,,,,,,0,1,Maison,295,7,S,sols,,,2276,1.759211,49.620542
2020-849618,2020-06-10,000002,Vente,14643,,,LE VILLAGE NORD,B042,60220,60122,Campeaux,60,,,601220000A0332,,,,,,,,,,,,,0,,,,,PH,herbages,,,1460,1.750114,49.624467
2020-851430,2020-10-28,000001,Vente,178000,,,LE VILLAGE NORD,B042,60220,60122,Campeaux,60,,,601220000A0166,,,,,,,,,,,,,0,,,,,PH,herbages,,,2100,1.753381,49.618665
2020-851430,2020-10-28,000001,Vente,178000,,,LE VILLAGE NORD,B042,60220,60122,Campeaux,60,,,601220000A0167,,,,,,,,,,,,,0,,,,,J,jardins,,,605,1.753908,49.618868
2020-851430,2020-10-28,000001,Vente,178000,7,,PL DE L'EGLISE,0020,60220,60122,Campeaux,60,,,601220000A0168,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1140,1.754161,49.618993
2020-852023,2020-11-30,000001,Vente,50000,,,COURCELLES(NORD),B022,60220,60122,Campeaux,60,,,601220000D0218,,,,,,,,,,,,,0,,,,,PH,herbages,,,28388,1.750561,49.615728
2020-852075,2020-12-04,000001,Vente,140000,9,B,RUE DE BERLURE,0005,60220,60122,Campeaux,60,,,601220000A0323,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1200,1.750677,49.623294
2020-852075,2020-12-04,000001,Vente,140000,9,B,RUE DE BERLURE,0005,60220,60122,Campeaux,60,,,601220000A0323,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,1.750677,49.623294
2020-852242,2020-11-23,000001,Vente,26583.34,,,LE CHEMIN CROISANT,B012,60220,60122,Campeaux,60,,,60122000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,96422,1.780849,49.610435
2020-852426,2020-12-09,000001,Vente,45000,2,,RUE CLOS DUMAINE,0012,60220,60122,Campeaux,60,,,601220000F0252,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,390,1.747424,49.611532
