id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635080,2019-01-04,000001,Vente,61300,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.396556,45.317824
2019-635080,2019-01-04,000001,Vente,61300,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,4.396996,45.318017
2019-635358,2019-01-21,000001,Vente,550,,,BRODILLON,B025,42660,42139,Marlhes,42,,,421390000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,631,4.387988,45.302444
2019-635745,2019-03-20,000001,Vente,2000,,,ECOTAY,B040,42660,42139,Marlhes,42,,,421390000E0283,,,,,,,,,,,,,0,,,,,P,prés,,,3330,4.400055,45.279077
2019-635745,2019-03-20,000001,Vente,2000,,,ECOTAY,B040,42660,42139,Marlhes,42,,,421390000E0585,,,,,,,,,,,,,0,,,,,P,prés,,,3660,4.399078,45.280377
2019-635977,2019-03-25,000001,Vente,126000,5354,,CHORIAT,B031,42660,42139,Marlhes,42,,,421390000F0468,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1730,4.36584,45.268772
2019-635977,2019-03-25,000001,Vente,126000,,,CHORIAT,B031,42660,42139,Marlhes,42,,,421390000F1003,,,,,,,,,,,,,0,,,,,P,prés,,,1144,4.365576,45.268785
2019-636197,2019-04-15,000001,Vente,15000,,,LA FRACHE,B049,42660,42139,Marlhes,42,,,421390000E0757,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.422693,45.288518
2019-636197,2019-04-15,000001,Vente,15000,,,LA FRACHE,B049,42660,42139,Marlhes,42,,,421390000E0757,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.422693,45.288518
2019-636197,2019-04-15,000001,Vente,15000,9001,,LA FRACHE,B049,42660,42139,Marlhes,42,,,421390000E0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.422634,45.288687
2019-636531,2019-06-14,000001,Vente,6279,,,MONTARON,B069,42660,42139,Marlhes,42,,,421390000C0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13770,4.428744,45.30256
2019-636531,2019-06-14,000001,Vente,6279,,,FONT BAISSE,B045,42660,42139,Marlhes,42,,,421390000C0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14870,4.425304,45.303133
2019-636531,2019-06-14,000001,Vente,6279,,,FONT BAISSE,B045,42660,42139,Marlhes,42,,,421390000C0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3955,4.426411,45.30268
2019-636531,2019-06-14,000001,Vente,6279,,,FONT BAISSE,B045,42660,42139,Marlhes,42,,,421390000C0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9265,4.426864,45.302919
2019-636619,2019-06-05,000001,Vente,4000,,,LES BALAIS,B004,42660,42139,Marlhes,42,,,421390000C0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3330,4.412088,45.289359
2019-636619,2019-06-05,000001,Vente,4000,,,LES BALAIS,B004,42660,42139,Marlhes,42,,,421390000C0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6610,4.410499,45.28965
2019-636789,2019-06-17,000001,Vente,35000,9016,,ECOTAY,B040,42660,42139,Marlhes,42,,,42139000AB0304,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,84,4.396636,45.280372
2019-636790,2019-06-19,000001,Vente,60000,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.396733,45.317613
2019-636790,2019-06-19,000001,Vente,60000,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,4.397149,45.317813
2019-636792,2019-06-20,000001,Vente,240000,9001,,L OLLAGNIER,B071,42660,42139,Marlhes,42,,,421390000A0913,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,651,4.403697,45.320622
2019-636792,2019-06-20,000001,Vente,240000,9001,,L OLLAGNIER,B071,42660,42139,Marlhes,42,,,421390000A0913,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,984,4.403697,45.320622
2019-636832,2019-06-17,000001,Vente,3000,,,LES SOUCHONNIERES,B089,42660,42139,Marlhes,42,,,421390000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,1287,4.386987,45.324802
2019-636832,2019-06-17,000001,Vente,3000,,,LES SOUCHONNIERES,B089,42660,42139,Marlhes,42,,,421390000A0784,,,,,,,,,,,,,0,,,,,P,prés,,,2575,4.386987,45.324802
2019-636832,2019-06-17,000001,Vente,3000,,,LES SOUCHONNIERES,B089,42660,42139,Marlhes,42,,,421390000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,7744,4.388253,45.325887
2019-636833,2019-06-17,000001,Vente,5600,,,LES SOUCHONNIERES,B089,42660,42139,Marlhes,42,,,421390000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,7263,4.388785,45.325199
2019-636833,2019-06-17,000001,Vente,5600,,,LES SOUCHONNIERES,B089,42660,42139,Marlhes,42,,,421390000A0789,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3314,4.388247,45.324508
2019-637046,2019-07-23,000001,Echange,500,,,RICHIGNY,B082,42660,42139,Marlhes,42,,,421390000A0347,,,,,,,,,,,,,0,,,,,J,jardins,,,185,4.387517,45.311613
2019-637046,2019-07-23,000002,Echange,500,,,LE CIVIER,B032,42660,42139,Marlhes,42,,,421390000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,6720,4.389067,45.314372
2019-637252,2019-07-05,000001,Vente,63500,3,,RTE DE ST GENEST,0065,42660,42139,Marlhes,42,,,42139000AB0101,,,7,,9,,,,,,,,2,2,Appartement,90,4,,,,,,4.394529,45.283966
2019-637415,2019-09-03,000002,Vente,24915,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0566,,,,,,,,,,,,,0,,,,,P,prés,,,704,4.395678,45.280744
2019-637415,2019-09-03,000002,Vente,24915,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0567,,,,,,,,,,,,,0,,,,,P,prés,,,227,4.395731,45.280655
2019-637415,2019-09-03,000002,Vente,24915,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0568,,,,,,,,,,,,,0,,,,,P,prés,,,701,,
2019-637415,2019-09-03,000002,Vente,24915,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0569,,,,,,,,,,,,,0,,,,,P,prés,,,633,,
2019-637419,2019-08-06,000001,Vente,17000,,,BOIS DE GOINE,B007,42660,42139,Marlhes,42,,,421390000F0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2885,4.373498,45.263384
2019-637419,2019-08-06,000001,Vente,17000,,,BOIS DE GOINE,B007,42660,42139,Marlhes,42,,,421390000F0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8916,4.371562,45.263173
2019-637419,2019-08-06,000001,Vente,17000,,,BOIS DE GOINE,B007,42660,42139,Marlhes,42,,,421390000F0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17834,4.371562,45.263173
2019-637430,2019-08-08,000001,Vente,120000,1,B,RTE DE ST GENEST,0065,42660,42139,Marlhes,42,,,42139000AB0103,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,935,4.394349,45.284133
2019-637430,2019-08-08,000001,Vente,120000,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,305,4.394404,45.284431
2019-637711,2019-09-11,000001,Vente,194000,5305,A,LE ROZET,B087,42660,42139,Marlhes,42,,,421390000E0444,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,1138,4.412172,45.282967
2019-637711,2019-09-11,000001,Vente,194000,,,LE ROZET,B087,42660,42139,Marlhes,42,,,421390000E0514,,,,,,,,,,,,,0,,,,,P,prés,,,500,4.4124,45.283017
2019-637715,2019-09-13,000002,Vente,35000,5057,B,L ORME,B072,42660,42139,Marlhes,42,,,42139000AB0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,4.397732,45.283427
2019-637915,2019-09-27,000002,Vente,4296,,,LE BOURG,B022,42660,42139,Marlhes,42,,,421390000F1008,,,,,,,,,,,,,0,,,,,P,prés,,,14320,4.393019,45.280109
2019-637916,2019-09-27,000001,Vente,2341,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0258,,,,,,,,,,,,,0,,,,,P,prés,,,681,4.394497,45.280718
2019-637916,2019-09-27,000001,Vente,2341,,,LE BOURG,B022,42660,42139,Marlhes,42,,,421390000F1007,,,,,,,,,,,,,0,,,,,P,prés,,,1660,4.394538,45.280558
2019-638103,2019-10-29,000001,Vente,146000,5329,B,MARLHETTE,B066,42660,42139,Marlhes,42,,,421390000F0701,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1202,4.382352,45.276174
2019-638130,2019-10-10,000001,Vente,165000,,,LE MONTEIL,B070,42660,42139,Marlhes,42,,,421390000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.403105,45.301456
2019-638130,2019-10-10,000001,Vente,165000,5211,,LE MONTEIL,B070,42660,42139,Marlhes,42,,,421390000A0947,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,129,4.403225,45.301513
2019-638130,2019-10-10,000001,Vente,165000,,,LE MONTEIL,B070,42660,42139,Marlhes,42,,,421390000A0950,,,,,,,,,,,,,0,,,,,J,jardins,,,113,4.403083,45.301423
2019-638130,2019-10-10,000001,Vente,165000,,,LE MONTEIL,B070,42660,42139,Marlhes,42,,,421390000A0951,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.403148,45.301498
2019-638142,2019-09-17,000002,Vente,100,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.397908,45.282105
2019-638164,2019-10-14,000001,Vente,110000,2,T,RTE DE JONZIEUX,0022,42660,42139,Marlhes,42,,,42139000AB0244,,,3,70.48,,,,,,,,,1,2,Appartement,75,4,,,,,,4.394066,45.28419
2019-638164,2019-10-14,000001,Vente,110000,2,T,RTE DE JONZIEUX,0022,42660,42139,Marlhes,42,,,42139000AB0244,,,3,70.48,,,,,,,,,1,3,Dépendance,,0,,,,,,4.394066,45.28419
2019-638209,2019-10-28,000001,Vente,57660,5,,RTE DE RIOTORD,0050,42660,42139,Marlhes,42,,,42139000AB0551,,,2,,7,24.44,,,,,,,2,2,Appartement,25,1,,,,,,4.394922,45.282303
2019-638209,2019-10-28,000001,Vente,57660,5,,RTE DE RIOTORD,0050,42660,42139,Marlhes,42,,,42139000AB0551,,,1,,5,41.52,,,,,,,2,2,Appartement,41,2,,,,,,4.394922,45.282303
2019-638210,2019-10-28,000002,Vente,66340,5,,RTE DE RIOTORD,0050,42660,42139,Marlhes,42,,,42139000AB0551,,,3,,6,24.42,,,,,,,2,2,Appartement,24,1,,,,,,4.394922,45.282303
2019-638210,2019-10-28,000002,Vente,66340,5,,RTE DE RIOTORD,0050,42660,42139,Marlhes,42,,,42139000AB0551,,,4,,8,56.95,,,,,,,2,2,Appartement,56,3,,,,,,4.394922,45.282303
2019-638329,2019-11-22,000001,Vente,165500,5758,,MONTARON,B069,42660,42139,Marlhes,42,,,421390000C0425,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1265,4.430806,45.302503
2019-638329,2019-11-22,000001,Vente,165500,5758,,MONTARON,B069,42660,42139,Marlhes,42,,,421390000C0425,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,750,4.430806,45.302503
2019-638342,2019-11-28,000001,Vente,165000,5377,,AU PLAY,B080,42660,42139,Marlhes,42,,,421390000G0268,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,550,4.370243,45.294891
2019-638342,2019-11-28,000001,Vente,165000,,,AU PLAY,B080,42660,42139,Marlhes,42,,,421390000G0269,,,,,,,,,,,,,0,,,,,L,landes,,,595,4.369942,45.294903
2019-638342,2019-11-28,000001,Vente,165000,,,AU PLAY,B080,42660,42139,Marlhes,42,,,421390000G0761,,,,,,,,,,,,,0,,,,,L,landes,,,302,4.370204,45.29473
2019-638342,2019-11-28,000001,Vente,165000,,,AU PLAY,B080,42660,42139,Marlhes,42,,,421390000G0763,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.37007,45.294825
2019-638342,2019-11-28,000001,Vente,165000,,,AU PLAY,B080,42660,42139,Marlhes,42,,,421390000G0786,,,,,,,,,,,,,0,,,,,T,terres,,,4358,4.369924,45.2954
2019-638383,2019-11-08,000001,Vente,6000,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.394387,45.284001
2019-638458,2019-12-03,000001,Vente,25000,,,BOIS DE L ALLIER,B008,42660,42139,Marlhes,42,,,421390000C0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6638,4.434474,45.312141
2019-638458,2019-12-03,000001,Vente,25000,,,BOIS DE L ALLIER,B008,42660,42139,Marlhes,42,,,421390000C0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13276,4.434474,45.312141
2019-638466,2019-11-13,000001,Vente,55000,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0100,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.39738,45.317183
2019-638466,2019-11-13,000001,Vente,55000,5172,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0911,,,,,,,,,,,,,0,1,Maison,62,21,S,sols,,,144,4.397459,45.317338
2019-638480,2019-12-02,000001,Echange,9000,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,370,4.392415,45.320891
2019-638480,2019-12-02,000001,Echange,9000,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,943,4.391842,45.320913
2019-638480,2019-12-02,000001,Echange,9000,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,942,4.391842,45.320913
2019-638480,2019-12-02,000001,Echange,9000,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0813,,,,,,,,,,,,,0,,,,,P,prés,,,5786,4.392181,45.319142
2019-638480,2019-12-02,000001,Echange,9000,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0813,,,,,,,,,,,,,0,,,,,P,prés,,,5786,4.392181,45.319142
2019-638480,2019-12-02,000001,Echange,9000,,,JOUBERT,B062,42660,42139,Marlhes,42,,,421390000A0815,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3921,4.391618,45.319835
2019-638582,2019-11-26,000001,Vente,13000,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0508,,,,,,,,,,,,,0,,,,,T,terres,,,384,4.390662,45.283697
2019-638734,2019-12-12,000001,Vente,148000,9011,,LA CHAUX,B030,42660,42139,Marlhes,42,,,42139000AB0176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,330,4.398016,45.282147
2019-638734,2019-12-12,000001,Vente,148000,,,LE BOURG,B022,42660,42139,Marlhes,42,,,42139000AB0387,,,,,,,,,,,,,0,,,,,L,landes,,,33,4.398122,45.282115
2019-638737,2019-12-10,000001,Vente,40000,,,COLOMBIER,B034,42660,42139,Marlhes,42,,,421390000F0332,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2019-638737,2019-12-10,000001,Vente,40000,5347,,COLOMBIER,B034,42660,42139,Marlhes,42,,,421390000F0679,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,77,4.374408,45.27331
2019-638737,2019-12-10,000001,Vente,40000,,,COLOMBIER,B034,42660,42139,Marlhes,42,,,421390000F0682,,,,,,,,,,,,,0,,,,,P,prés,,,260,,
2019-638840,2019-12-26,000001,Vente,82000,2560,,RTE DE JOUBERT,0196,42660,42139,Marlhes,42,,,421390000A0988,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1077,,
2019-638882,2019-12-26,000002,Vente,29000,2,,RTE DE ST GENEST,0065,42660,42139,Marlhes,42,,,42139000AB0577,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,73,4.394418,45.283729
