siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100847,00014,21110084700014,O,1983-03-01,11,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.255547,43.224588,0.4,street,Le Village 11170 Caux-et-Sauzens,11084_y4rzzy,D,LE VILLAGE,
211100847,00022,21110084700022,O,1983-12-21,03,2020,,2022-08-29T09:05:54,false,3,,2,,PL,DU MOULIN,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.255626,43.226176,0.82,housenumber,2 Place du Moulin 11170 Caux-et-Sauzens,11084_0048_00002,G,2 PLACE DU MOULIN,
211100847,00030,21110084700030,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,HOTEL DE VILLE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.255547,43.224588,0.4,street,Le Village 11170 Caux-et-Sauzens,11084_y4rzzy,G,LE VILLAGE,
261100333,00010,26110033300010,O,1983-08-10,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,HOTEL DE VILLE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.255547,43.224588,0.4,street,Le Village 11170 Caux-et-Sauzens,11084_y4rzzy,G,LE VILLAGE,
304297609,00022,30429760900022,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306929217,00017,30692921700017,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
309385888,00016,30938588800016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,GRAND RUE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,52.1B,NAF1993,N,2.256226,43.224934,0.95,street,Grand Rue 11170 Caux-et-Sauzens,11084_0029,G,GRAND RUE,
309650810,00018,30965081000018,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,SAUZENS,3,,RUE,LOUIS POUCHDON,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,67.2Z,NAFRev1,N,2.252472,43.239101,0.82,housenumber,3 Rue Louis Pouchelon 11170 Caux-et-Sauzens,11084_0041_00003,G,3 RUE LOUIS POUCHELON,
310455373,00038,31045537300038,O,1989-02-10,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DE L HERS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,2.257872,43.218863,0.5,street,Rue de Lers 11170 Caux-et-Sauzens,11084_0038,G,RUE DE LERS,
314046392,00010,31404639200010,O,1978-01-01,,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE FESTES,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.254021,43.224192,0.53,street,Chemin de Festes 11170 Caux-et-Sauzens,11084_B006,G,CHEMIN DE FESTES,
316733633,00010,31673363300010,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
316896224,00011,31689622400011,O,1984-07-01,NN,,,2020-08-25T10:27:05,true,3,,,,HAM,DE SAUZENS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,01.11Z,NAFRev2,N,2.254321,43.227453,0.93,street,Avenue de Sauzens 11170 Caux-et-Sauzens,11084_0061,G,AVENUE DE SAUZENS,
317259190,00013,31725919000013,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317259307,00021,31725930700021,O,1986-10-14,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317427862,00014,31742786200014,O,1979-01-01,NN,,,2022-06-04T03:41:14,true,4,,,,,DOMAINE DES CASTELLES,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.250908,43.208782,0.55,street,Les Castelles 11170 Caux-et-Sauzens,11084_mkd922,G,LES CASTELLES,
318312758,00010,31831275800010,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,7,,BD,FOYER,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,2.25445,43.225115,0.69,housenumber,7 Boulevard du Foyer 11170 Caux-et-Sauzens,11084_0025_00007,G,7 BOULEVARD DU FOYER,
319442463,00026,31944246300026,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,55.73,NAP,N,,,0,,,,,,
322379249,00012,32237924900012,O,1981-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322826413,00013,32282641300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323999383,00017,32399938300017,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE SAINT ANTOINE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.256335,43.224698,0.45,street,Impasse Antoine Marc 11170 Caux-et-Sauzens,11084_0004,G,IMPASSE ANTOINE MARC,
325647774,00018,32564777400018,O,1975-08-12,NN,,,2019-11-14T14:00:18,true,3,,,,PL,DE LA POSTE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,55.4B,NAF1993,N,2.255559,43.22477,0.82,street,Place de la Poste 11170 Caux-et-Sauzens,11084_0055,G,PLACE DE LA POSTE,
326055134,00018,32605513400018,O,1982-12-01,NN,,,2019-11-22T13:52:18,false,4,,6,,RUE,DU CANAL,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,01.61Z,NAFRev2,N,2.253567,43.225276,0.94,housenumber,6 Rue du Canal 11170 Caux-et-Sauzens,11084_0009_00006,G,6 RUE DU CANAL,
326333838,00018,32633383800018,O,1983-01-01,NN,,,2022-10-27T04:04:34,true,4,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326348588,00012,32634858800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326348596,00015,32634859600015,O,1900-01-01,00,2019,,2021-10-27T08:25:11,true,5,,,,,SAINTE THERESE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,N,2.258894,43.223884,0.35,street,Avenue de Saint-Marc 11170 Caux-et-Sauzens,11084_0060,G,AVENUE DE SAINT MARC,
326430857,00028,32643085700028,O,2018-08-28,01,2020,,2022-08-29T09:19:18,true,1,,,,RUE,LOUIS GUITARD,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,01.21Z,NAFRev2,N,2.255599,43.224223,0.94,street,Rue Louis Guitard 11170 Caux-et-Sauzens,11084_0040,G,RUE LOUIS GUITARD,
326434735,00014,32643473500014,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327125068,00012,32712506800012,O,1982-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329033229,00017,32903322900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES CASTELLES,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2J,NAF1993,N,2.250908,43.208782,0.94,street,Les Castelles 11170 Caux-et-Sauzens,11084_mkd922,G,LES CASTELLES,
329872667,00038,32987266700038,O,2010-03-01,,,4332AA,2021-02-23T10:50:33,true,1,,22,,AV,DES PLATANES,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.32A,NAFRev2,N,2.256888,43.22902,0.84,housenumber,22 Avenue des Platanes 11170 Caux-et-Sauzens,11084_0054_00022,G,22 AVENUE DES PLATANES,
332737022,00019,33273702200019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,17.19,NAP,N,,,0,,,,,,
334080116,00018,33408011600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE PRESBYTERE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
334107125,00125,33410712500125,O,2001-11-15,NN,,,2019-11-14T14:00:18,false,4,,6,,AV,DE SAUZENS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2003-10-05,F,,,,,45.4A,NAFRev1,O,2.254489,43.227179,0.83,housenumber,6 Avenue de Sauzens 11170 Caux-et-Sauzens,11084_0061_00006,G,6 AVENUE DE SAUZENS,
334838299,00041,33483829900041,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA REILLE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,55.60,NAP,N,2.258681,43.227724,0.57,street,Rue de la Tramontane 11170 Caux-et-Sauzens,11084_0067,G,RUE DE LA TRAMONTANE,
335234449,00023,33523444900023,O,,NN,,,2019-11-14T14:00:18,true,1,,6,,LOT,PORTE DU CERS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,45.2V,NAF1993,N,2.2528,43.224861,0.65,street,Lotissement Porte de Cers 11170 Caux-et-Sauzens,11084_A020,G,LOTISSEMENT PORTE DE CERS,
337869366,00019,33786936600019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
338147804,00011,33814780400011,O,,,,,2019-11-14T14:00:18,true,1,,16,,LOT,LE COLOMBIER,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.40,NAP,N,2.257954,43.22494,0.48,street,Place du Colombier 11170 Caux-et-Sauzens,11084_0013,G,PLACE DU COLOMBIER,
338465149,00064,33846514900064,O,2017-04-01,01,2020,,2022-08-29T09:25:03,false,2,,4,,RUE,DE LA TRAMONTANE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,2.259167,43.227743,0.95,housenumber,4 Rue de la Tramontane 11170 Caux-et-Sauzens,11084_0067_00004,G,4 RUE DE LA TRAMONTANE,
341391845,00011,34139184500011,O,,NN,,,2019-11-14T14:00:18,true,1,,3,,LOT,LE COLOMBIER II,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1988-06-12,F,,,,,69.23,NAP,N,2.257863,43.224904,0.49,housenumber,3 Place du Colombier 11170 Caux-et-Sauzens,11084_0013_00003,G,3 PLACE DU COLOMBIER,
342423860,00036,34242386000036,O,2020-01-20,,,,2021-02-23T10:57:56,true,1,,5,,RUE,DU CARIGNAN,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,46.19B,NAFRev2,N,2.258924,43.228096,0.95,housenumber,5 Rue du Carignan 11170 Caux-et-Sauzens,11084_0064_00005,G,5 RUE DU CARIGNAN,
349955070,00041,34995507000041,O,2016-11-02,NN,,,2019-11-14T14:00:18,false,2,,3,,RUE,ADRIEN ROBERT,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2019-04-03,F,CHAMBRES D'HOTES LA BELLE VIE,,,LA BELLE VIE,55.20Z,NAFRev2,N,2.256954,43.225228,0.95,housenumber,3 Rue Adrien Robert 11170 Caux-et-Sauzens,11084_0001_00003,G,3 RUE ADRIEN ROBERT,
350287918,00022,35028791800022,O,,NN,,,2019-11-14T14:00:18,true,1,,1,,RUE,DE LA LIBERTE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4J,NAF1993,N,2.25479,43.225643,0.94,housenumber,1 Rue de la Liberté 11170 Caux-et-Sauzens,11084_0039_00001,G,1 RUE DE LA LIBERTE,
351397815,00025,35139781500025,O,1991-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DES BOSQUETS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2A,NAF1993,N,2.256314,43.218781,0.84,street,Avenue des Bosquets 11170 Caux-et-Sauzens,11084_0007,G,AVENUE DES BOSQUETS,
352265607,00056,35226560700056,O,2004-05-10,NN,,,2019-11-14T14:00:18,true,3,,4,,AV,DES BOSQUETS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3G,NAFRev1,N,2.257124,43.220578,0.85,housenumber,4 Avenue des Bosquets 11170 Caux-et-Sauzens,11084_0007_00004,G,4 AVENUE DES BOSQUETS,
352936207,00088,35293620700088,O,2008-09-08,,,,2019-11-14T14:00:18,false,2,,2,,RUE,DU FOUR,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,86.90E,NAFRev2,N,2.255784,43.22474,0.94,housenumber,2 Rue du Four 11170 Caux-et-Sauzens,11084_0023_00002,G,2 RUE DU FOUR,
353279284,00015,35327928400015,O,1990-01-15,NN,,,2019-11-14T14:00:18,false,3,,2,,LOT,LES CERISIERS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2E,NAF1993,N,2.261095,43.222968,0.62,housenumber,2 Rue des Cerisiers 11170 Caux-et-Sauzens,11084_0010_00002,G,2 RUE DES CERISIERS,
377711007,00015,37771100700015,O,1990-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379443583,00016,37944358300016,O,1990-11-01,,,,2019-11-14T14:00:18,true,4,,,,DOM,DE L'ESPITALET,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,01.1G,NAFRev1,N,2.255496,43.21532,0.64,street,L’Espitalet 11170 Caux-et-Sauzens,11084_7oowub,G,L ESPITALET,
379684921,00024,37968492100024,O,2005-09-06,,,,2019-11-14T14:00:18,true,2,,32,,AV,DES BOSQUETS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.255191,43.217017,0.85,housenumber,32 Avenue des Bosquets 11170 Caux-et-Sauzens,11084_0007_00032,G,32 AVENUE DES BOSQUETS,
382947695,00013,38294769500013,O,1991-08-12,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE SAMARY,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,01.11Z,NAFRev2,N,2.255136,43.207044,0.52,street,Samary 11170 Caux-et-Sauzens,11084_vbgs02,G,SAMARY,
385138730,00010,38513873000010,O,1981-11-10,,,,2019-11-14T14:00:18,false,4,,2,,RUE,GUILLAUME FABRE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,2.255831,43.225611,0.95,housenumber,2 Rue Guillaume Fabre 11170 Caux-et-Sauzens,11084_0030_00002,G,2 RUE GUILLAUME FABRE,
385138730,00028,38513873000028,O,1992-09-01,NN,,,2019-11-14T14:00:18,false,5,,20,,RUE,ADRIEN ROBERT,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,56.29B,NAFRev2,O,2.258095,43.225259,0.95,housenumber,20 Rue Adrien Robert 11170 Caux-et-Sauzens,11084_0001_00020,G,20 RUE ADRIEN ROBERT,
385138730,00036,38513873000036,O,2012-03-01,00,2020,,2022-08-29T09:12:06,true,1,,,,,MAIRIE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,56.29B,NAFRev2,O,2.255547,43.225061,0.91,street,Place de la Mairie 11170 Caux-et-Sauzens,11084_0043,G,PLACE DE LA MAIRIE,
388051179,00116,38805117900116,O,2013-12-03,,,,2019-11-14T14:00:18,true,2,,20,,BD,DU FOYER,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,2.255123,43.225212,0.82,housenumber,20 Boulevard du Foyer 11170 Caux-et-Sauzens,11084_0025_00020,G,20 BOULEVARD DU FOYER,
389272634,00012,38927263400012,O,1992-10-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390090637,00013,39009063700013,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.255547,43.225061,0.91,street,Place de la Mairie 11170 Caux-et-Sauzens,11084_0043,D,PLACE DE LA MAIRIE,
390804821,00010,39080482100010,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,D'HERMINIS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,2.258268,43.226136,0.81,street,Avenue d’Herminis 11170 Caux-et-Sauzens,11084_0032,G,AVENUE D HERMINIS,
391076361,00024,39107636100024,O,2016-10-21,,,,2021-09-06T10:01:39,true,1,,42,,AV,DES BOSQUETS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,68.20A,NAFRev2,N,2.255118,43.216849,0.85,housenumber,42 Avenue des Bosquets 11170 Caux-et-Sauzens,11084_0007_00042,G,42 AVENUE DES BOSQUETS,
391190816,00085,39119081600085,O,1993-04-13,NN,,,2019-11-14T14:00:18,false,3,,3,,AV,DES BOSQUETS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVEL SERGE,,,,51.5F,NAF1993,O,2.257428,43.221202,0.85,housenumber,3 Avenue des Bosquets 11170 Caux-et-Sauzens,11084_0007_00003,G,3 AVENUE DES BOSQUETS,
391313913,00025,39131391300025,O,1992-08-01,NN,,,2019-11-14T14:00:18,false,4,,,,,ADRESSE INCOMPLETE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391975588,00057,39197558800057,O,2021-11-15,,,,2021-12-04T14:32:44,true,1,,4,,,PLACE DE L EGLISE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,70.22Z,NAFRev2,N,2.254958,43.22483,0.94,housenumber,4 Place de l’Eglise 11170 Caux-et-Sauzens,11084_0016_00004,G,4 PLACE DE L EGLISE,
392114625,00032,39211462500032,O,2004-10-21,NN,,,2019-11-14T14:00:18,true,6,,2,,RUE,DE L ECLUSE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.31Z,NAFRev2,N,2.254615,43.226504,0.94,housenumber,2 Rue de l’Ecluse 11170 Caux-et-Sauzens,11084_0015_00002,G,2 RUE DE L ECLUSE,
392156568,00017,39215656800017,O,1993-07-05,NN,,,2019-11-14T14:00:18,true,1,,12,,,GRAND RUE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,2.255967,43.225615,0.95,housenumber,12 Grand Rue 11170 Caux-et-Sauzens,11084_0029_00012,G,12 GRAND RUE,
392354403,00017,39235440300017,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395253123,00016,39525312300016,O,1987-12-01,NN,,,2019-11-14T14:00:18,true,6,,14,,RUE,LAGUILLOU,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,2.253848,43.228694,0.94,housenumber,14 Rue de Laguillou 11170 Caux-et-Sauzens,11084_0036_00014,G,14 RUE DE LAGUILLOU,
395383821,00018,39538382100018,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398285122,00014,39828512200014,O,1994-05-28,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398285247,00019,39828524700019,O,1994-05-28,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398911321,00030,39891132100030,O,2012-05-01,,,,2022-01-11T11:06:35,true,1,,,,IMP,DES CABANEILLES,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,45.11Z,NAFRev2,N,2.260442,43.220195,0.84,street,Impasse des Cabaneilles 11170 Caux-et-Sauzens,11084_0008,G,IMPASSE DES CABANEILLES,
399653807,00020,39965380700020,O,2021-10-01,,,,2022-03-05T12:55:21,true,1,,3,,RUE,ADRIEN ROBERT,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,2.256954,43.225228,0.95,housenumber,3 Rue Adrien Robert 11170 Caux-et-Sauzens,11084_0001_00003,G,3 RUE ADRIEN ROBERT,
399656305,00014,39965630500014,O,1994-03-01,NN,,,2019-11-14T14:00:18,false,2,,,,,FONTARECHE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,,,N,4.4413546,44.1078057,0.81,poi.cemetery,(Cimetière) Fontarèches,https://osm.org/way/514191205,G,,
400068052,00010,40006805200010,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DES CASTELLES,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.250908,43.208782,0.55,street,Les Castelles 11170 Caux-et-Sauzens,11084_mkd922,G,LES CASTELLES,
400168118,00018,40016811800018,O,1994-11-01,01,2019,,2021-10-27T08:26:35,true,4,,8,,BD,DU FOYER,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.254364,43.225339,0.81,housenumber,8 Boulevard du Foyer 11170 Caux-et-Sauzens,11084_0025_00008,G,8 BOULEVARD DU FOYER,
401098181,00035,40109818100035,O,2004-05-01,NN,,,2019-11-14T14:00:18,true,5,,25,,AV,DES BOSQUETS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,2.256485,43.219111,0.85,housenumber,25 Avenue des Bosquets 11170 Caux-et-Sauzens,11084_0007_00025,G,25 AVENUE DES BOSQUETS,
401578208,00019,40157820800019,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402686844,00018,40268684400018,O,1977-07-06,01,2020,,2022-08-29T09:23:19,true,3,MAIRIE,,,,MAIRIE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.255547,43.225061,0.91,street,Place de la Mairie 11170 Caux-et-Sauzens,11084_0043,G,PLACE DE LA MAIRIE,
402775589,00045,40277558900045,O,2001-07-06,NN,,,2019-11-14T14:00:18,true,3,,4,,BD,DU FOYER,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,93.0D,NAFRev1,N,2.254742,43.22534,0.81,housenumber,4 Boulevard du Foyer 11170 Caux-et-Sauzens,11084_0025_00004,G,4 BOULEVARD DU FOYER,
402872733,00025,40287273300025,O,2006-12-22,,,,2022-06-30T04:25:52,true,2,,4,,AV,DES BOSQUETS,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.257124,43.220578,0.85,housenumber,4 Avenue des Bosquets 11170 Caux-et-Sauzens,11084_0007_00004,G,4 AVENUE DES BOSQUETS,
404112849,00017,40411284900017,O,1996-01-01,,,,2019-11-14T14:00:18,true,4,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404307902,00019,40430790200019,O,1990-01-01,01,2020,,2022-08-29T09:24:42,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404325540,00015,40432554000015,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,1,,6,,RUE,LAGUILLOU,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0N,NAF1993,N,2.255798,43.228089,0.94,housenumber,6 Rue de Laguillou 11170 Caux-et-Sauzens,11084_0036_00006,G,6 RUE DE LAGUILLOU,
405014572,00011,40501457200011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405014580,00014,40501458000014,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE SAMARY,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.255136,43.207044,0.52,street,Samary 11170 Caux-et-Sauzens,11084_vbgs02,G,SAMARY,
405014598,00016,40501459800016,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405014598,00024,40501459800024,O,2006-04-01,,,,2019-11-14T14:00:18,false,2,,1,,CHE,DE LA LEAUNE,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,67.2Z,NAFRev1,N,2.259297,43.227657,0.47,housenumber,1 Rue de la Tramontane 11170 Caux-et-Sauzens,11084_0067_00001,G,1 RUE DE LA TRAMONTANE,
405014606,00017,40501460600017,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405014614,00011,40501461400011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405014622,00014,40501462200014,O,1989-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014630,00017,40501463000017,O,1984-12-31,NN,,,2019-11-14T14:00:18,true,4,,,,,,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405014648,00019,40501464800019,O,1988-12-20,NN,,,2019-11-14T14:00:18,true,4,,,,,ST MARC,11170,CAUX-ET-SAUZENS,,,11084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.258894,43.223884,0.7,street,Avenue de Saint-Marc 11170 Caux-et-Sauzens,11084_0060,G,AVENUE DE SAINT MARC,