siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506356,00014,21250635600014,O,1983-03-01,02,2020,,2022-08-29T09:06:29,true,3,,3,,RUE,DE LA CURE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.621228,47.349003,0.93,housenumber,3 Rue de la Cure 25430 Vyt-lès-Belvoir,25635_0027_00003,G,3 RUE DE LA CURE,
212506356,00022,21250635600022,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DE LA MAIRIE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.620701,47.348854,0.93,street,Rue de la Mairie 25430 Vyt-lès-Belvoir,25635_0045,G,RUE DE LA MAIRIE,
212506356,00030,21250635600030,O,1996-02-21,01,2020,,2022-08-29T09:06:29,false,3,,5,,RUE,DE LA MAIRIE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.620955,47.348854,0.93,housenumber,5 Rue de la Mairie 25430 Vyt-lès-Belvoir,25635_0045_00005,G,5 RUE DE LA MAIRIE,
212506356,00048,21250635600048,O,1997-01-01,NN,,,2022-01-25T16:27:13,false,4,MAIRIE,3,,RUE,DE LA CURE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.621228,47.349003,0.93,housenumber,3 Rue de la Cure 25430 Vyt-lès-Belvoir,25635_0027_00003,G,3 RUE DE LA CURE,
212506356,00055,21250635600055,O,1997-01-01,NN,,,2022-01-25T16:25:28,false,4,MAIRIE,3,,RUE,DE LA CURE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.621228,47.349003,0.93,housenumber,3 Rue de la Cure 25430 Vyt-lès-Belvoir,25635_0027_00003,G,3 RUE DE LA CURE,
262506165,00014,26250616500014,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.620701,47.348854,0.91,street,Rue de la Mairie 25430 Vyt-lès-Belvoir,25635_0045,D,RUE DE LA MAIRIE,
310164025,00010,31016402500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
311767677,00017,31176767700017,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311767677,00025,31176767700025,O,1996-06-01,01,2020,,2022-10-05T04:12:31,true,4,,,,LD,LES ESSARTS PERROT,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.640005,47.346274,0.94,street,Les Essarts Perrot 25430 Vyt-lès-Belvoir,25635_B041,G,LES ESSARTS PERROT,
317732162,00019,31773216200019,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.42,NAP,N,6.626307,47.351308,0.94,street,Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020,G,RUE DES CHALETS,
318917259,00034,31891725900034,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.10,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
327100772,00018,32710077200018,O,1983-04-06,NN,,3109BA,2021-02-23T10:48:51,true,5,,1,,IMP,SOUS LES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,31.09B,NAFRev2,N,6.627041,47.350799,0.53,housenumber,1 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001,G,1 RUE DES CHALETS,
329621445,00025,32962144500025,O,2015-05-04,,,1610AQ,2021-02-23T10:50:23,true,1,,4,,,GRANDE RUE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,16.10A,NAFRev2,N,6.621833,47.348146,0.94,housenumber,4 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00004,G,4 GRANDE RUE,
331150375,00011,33115037500011,O,1984-11-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
332308873,00014,33230887300014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
351571278,00024,35157127800024,O,1994-11-16,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378368112,00025,37836811200025,O,1993-11-17,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,74.1J,NAF1993,N,6.626307,47.351308,0.94,street,Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020,G,RUE DES CHALETS,
392784377,00013,39278437700013,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393428297,00013,39342829700013,O,1993-11-17,NN,,,2019-11-14T14:00:27,true,4,,21,,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,51.5E,NAF1993,O,6.623017,47.351103,0.94,housenumber,21 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00021,G,21 RUE DES CHALETS,
403650039,00023,40365003900023,O,2019-12-24,,,,2021-11-06T14:36:35,true,1,,26,,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,70.10Z,NAFRev2,O,6.621383,47.350631,0.94,housenumber,26 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00026,G,26 RUE DES CHALETS,
407783794,00016,40778379400016,O,1994-11-01,NN,,,2019-11-14T14:00:27,true,4,,16,,RUE,DES FONTAINES,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,6.620515,47.349658,0.94,housenumber,16 Rue des Fontaines 25430 Vyt-lès-Belvoir,25635_0030_00016,G,16 RUE DES FONTAINES,
409023306,00015,40902330600015,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409023314,00019,40902331400019,O,1988-09-01,NN,,,2021-06-29T03:52:41,true,4,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410876098,00014,41087609800014,O,1996-12-16,NN,,,2019-11-14T14:00:27,true,3,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412508178,00016,41250817800016,O,1997-07-01,NN,,,2019-11-14T14:00:27,true,4,,4,,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.626809,47.351469,0.94,housenumber,4 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00004,G,4 RUE DES CHALETS,
415389477,00027,41538947700027,O,2005-02-17,,,,2021-10-12T13:12:22,true,2,,11,,RUE,GRANDE RUE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.62462,47.347546,0.83,housenumber,11 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00011,G,11 GRANDE RUE,
418212791,00010,41821279100010,O,1998-04-01,NN,,,2020-06-19T10:28:31,true,4,,16,,RUE,DES FONTAINES,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,6.620515,47.349658,0.94,housenumber,16 Rue des Fontaines 25430 Vyt-lès-Belvoir,25635_0030_00016,G,16 RUE DES FONTAINES,
423342823,00014,42334282300014,O,1999-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434314894,00016,43431489400016,O,2001-02-03,NN,,,2019-11-14T14:00:27,true,4,,1,,RUE,SOUS LES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,01.47Z,NAFRev2,N,6.627041,47.350799,0.69,housenumber,1 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001,G,1 RUE DES CHALETS,
438729501,00017,43872950100017,O,2001-06-26,NN,,,2019-11-14T14:00:27,true,3,,4,,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.626809,47.351469,0.94,housenumber,4 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00004,G,4 RUE DES CHALETS,
439422411,00025,43942241100025,O,2006-09-01,,,,2021-02-23T13:20:10,true,2,,3,,RTE,DE VELLEROT,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.619665,47.34692,0.83,housenumber,3 Route de Vellerot 25430 Vyt-lès-Belvoir,25635_0050_00003,G,3 ROUTE DE VELLEROT,
443911557,00017,44391155700017,O,2002-10-29,NN,,,2019-11-14T14:00:27,false,4,,2,,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,92.3A,NAFRev1,N,6.624192,47.349798,0.94,housenumber,2 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00002,G,2 RUE DES CHALETS,
449567791,00024,44956779100024,O,2006-07-01,NN,,,2019-11-14T14:00:27,false,3,,1,,,GRANDE RUE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.21A,NAFRev2,O,6.621022,47.348065,0.94,housenumber,1 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00001,G,1 GRANDE RUE,
453099111,00016,45309911100016,O,2004-03-15,NN,,,2019-11-14T14:00:27,true,3,,1,B,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.625279,47.350175,0.85,housenumber,1bis Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001_bis,G,1BIS RUE DES CHALETS,
453384273,00018,45338427300018,O,2004-05-01,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,DU CHATEAU D EAU,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.62882,47.351066,0.94,housenumber,1 Rue du Chateau d’Eau 25430 Vyt-lès-Belvoir,25635_0025_00001,G,1 RUE DU CHATEAU D EAU,
480972553,00014,48097255300014,O,2005-02-21,NN,,4312BA,2020-08-25T10:25:18,true,4,,2,T,RUE,SUR L'AGE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,43.12A,NAFRev2,N,6.625306,47.347559,0.83,housenumber,2ter Rue sur l’Age 25430 Vyt-lès-Belvoir,25635_0010_00002_ter,G,2TER RUE SUR L AGE,
481033603,00012,48103360300012,O,2005-02-17,,,,2021-10-12T13:12:22,false,3,,11,,,GRANDE RUE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,47.78C,NAFRev2,N,6.62462,47.347546,0.94,housenumber,11 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00011,G,11 GRANDE RUE,
487692709,00024,48769270900024,O,2006-01-18,,,,2019-11-14T14:00:27,false,2,,,,LD,HAUT LOMONT,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.636312,47.35583,0.61,locality,La Cote du Lomont 25430 Vyt-lès-Belvoir,25635_B024,G,LA COTE DU LOMONT,
489091645,00015,48909164500015,O,2006-03-15,,,,2019-11-14T14:00:27,true,2,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RUCHERS DU LOMONT,,,,01.49Z,NAFRev2,N,,,0,,,,,,
492599857,00017,49259985700017,O,2006-11-01,,,,2019-11-14T14:00:27,true,3,,4,,RUE,DES FONTAINES,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,6.622111,47.348723,0.94,housenumber,4 Rue des Fontaines 25430 Vyt-lès-Belvoir,25635_0030_00004,G,4 RUE DES FONTAINES,
498423813,00019,49842381300019,O,2007-05-15,,,,2022-09-13T04:23:14,true,3,,1,,IMP,SOUS LES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,,66.30Z,NAFRev2,N,6.627041,47.350799,0.53,housenumber,1 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001,G,1 RUE DES CHALETS,
498423979,00018,49842397900018,O,2007-05-15,,,,2019-11-14T14:00:27,true,2,,1,,IMP,SOUS LES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.627041,47.350799,0.53,housenumber,1 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001,G,1 RUE DES CHALETS,
515155505,00016,51515550500016,O,2009-10-26,,,,2021-02-23T15:27:19,true,1,,7,,RUE,DES FONTAINES,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,86.90F,NAFRev2,N,6.619542,47.349618,0.94,housenumber,7 Rue des Fontaines 25430 Vyt-lès-Belvoir,25635_0030_00007,G,7 RUE DES FONTAINES,
520044157,00011,52004415700011,O,2010-01-01,NN,,,2019-11-14T14:00:27,true,1,,16,,RUE,DES FONTAINES,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.40Z,NAFRev2,N,6.620515,47.349658,0.94,housenumber,16 Rue des Fontaines 25430 Vyt-lès-Belvoir,25635_0030_00016,G,16 RUE DES FONTAINES,
521503961,00018,52150396100018,O,2010-03-24,,,,2021-08-12T03:43:09,true,2,,,,,LES ESSARTS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2020-09-30,F,SARL DU LOMONT,,,,01.61Z,NAFRev2,N,6.640005,47.346274,0.92,street,Les Essarts Perrot 25430 Vyt-lès-Belvoir,25635_B041,G,LES ESSARTS PERROT,
521910620,00025,52191062000025,O,2017-07-14,,,,2019-11-14T14:00:27,true,2,,1,,RTE,DE VELLEROT,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,71.20B,NAFRev2,N,6.618198,47.347309,0.83,housenumber,1 Route de Vellerot 25430 Vyt-lès-Belvoir,25635_0050_00001,G,1 ROUTE DE VELLEROT,
524050150,00027,52405015000027,O,2022-11-12,,,,2022-11-18T03:38:55,true,1,,2,,RUE,SUR L'AGE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2022-11-12,A,,,,,47.91B,NAFRev2,N,6.625252,47.347746,0.94,housenumber,2 Rue sur l’Age 25430 Vyt-lès-Belvoir,25635_0010_00002,G,2 RUE SUR L AGE,
532138583,00010,53213858300010,O,2011-04-27,,,,2019-11-14T14:00:27,false,2,,16,,RUE,DES FONTAINES,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,70.10Z,NAFRev2,N,6.620515,47.349658,0.94,housenumber,16 Rue des Fontaines 25430 Vyt-lès-Belvoir,25635_0030_00016,G,16 RUE DES FONTAINES,
533790887,00012,53379088700012,O,2009-01-21,,,,2019-11-14T14:00:27,true,1,CHEZ MARIE ROUGY BOILLON,7,,RUE,DES FONTAINES,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,94.99Z,NAFRev2,N,6.619542,47.349618,0.94,housenumber,7 Rue des Fontaines 25430 Vyt-lès-Belvoir,25635_0030_00007,G,7 RUE DES FONTAINES,
592816946,00012,59281694600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
702810276,00015,70281027600015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
751716259,00013,75171625900013,O,2012-04-24,,,,2019-11-14T14:00:27,true,1,,1,,IMP,SOUS LES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,68.20B,NAFRev2,N,6.627041,47.350799,0.53,housenumber,1 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001,G,1 RUE DES CHALETS,
792906950,00011,79290695000011,O,2013-04-05,01,2020,,2022-08-29T09:50:34,true,5,,6,,,LES ESSARTS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,35.11Z,NAFRev2,O,6.640005,47.346274,0.92,housenumber,6 Les Essarts Perrot 25430 Vyt-lès-Belvoir,25635_b041_00006,G,6 LES ESSARTS PERROT,
793735671,00018,79373567100018,O,2013-05-17,,,,2019-11-14T14:00:27,false,2,,13,,,GRANDE RUE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2013-07-13,F,,,,,68.20B,NAFRev2,N,6.625871,47.347457,0.94,housenumber,13 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00013,G,13 GRANDE RUE,
798921375,00019,79892137500019,O,2014-01-01,,,,2019-11-14T14:00:27,true,1,,1,,IMP,SOUS LES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.627041,47.350799,0.53,housenumber,1 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001,G,1 RUE DES CHALETS,
799513239,00019,79951323900019,O,2014-01-01,,,,2019-11-14T14:00:27,true,1,,22,,,GRANDE RUE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.626544,47.347184,0.94,housenumber,22 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00022,G,22 GRANDE RUE,
800440919,00010,80044091900010,O,2013-10-28,,,,2019-11-14T14:00:27,true,2,,2,B,RUE,DU CHATEAU D EAU,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,6.628592,47.350893,0.86,housenumber,2bis Rue du Chateau d’Eau 25430 Vyt-lès-Belvoir,25635_0025_00002_bis,G,2BIS RUE DU CHATEAU D EAU,
808822126,00013,80882212600013,O,2015-01-01,,,,2019-11-14T14:00:27,true,2,,1,,GR,RUE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,81.21Z,NAFRev2,N,6.621022,47.348065,0.73,housenumber,1 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00001,G,1 GRANDE RUE,
810602649,00016,81060264900016,O,2015-04-01,,,,2021-04-19T03:33:36,true,2,,1,,RUE,GRANDE RUE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,59.11A,NAFRev2,N,6.621022,47.348065,0.82,housenumber,1 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00001,G,1 GRANDE RUE,
817785520,00013,81778552000013,O,2016-01-11,,,,2019-11-14T14:00:27,true,1,,7,,RUE,DES FONTAINES,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,96.09Z,NAFRev2,N,6.619542,47.349618,0.94,housenumber,7 Rue des Fontaines 25430 Vyt-lès-Belvoir,25635_0030_00007,G,7 RUE DES FONTAINES,
820601615,00017,82060161500017,O,2016-05-25,,,,2019-11-14T14:00:27,true,1,,20,,,GRANDE RUE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,01.49Z,NAFRev2,N,6.625995,47.347158,0.94,housenumber,20 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00020,G,20 GRANDE RUE,
838622553,00017,83862255300017,O,2018-03-26,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DU STADE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2018-03-26,A,ELEVAGE FERMIER COMTOIS,,,,01.47Z,NAFRev2,N,6.619546,47.345673,0.94,housenumber,4 Rue du Stade 25430 Vyt-lès-Belvoir,25635_0048_00004,G,4 RUE DU STADE,
842479412,00012,84247941200012,O,2016-06-23,,,,2020-11-05T20:01:44,true,1,,13,,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,94.11Z,NAFRev2,N,6.625323,47.351966,0.94,housenumber,13 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00013,G,13 RUE DES CHALETS,
848024832,00018,84802483200018,O,2019-01-29,,,,2019-11-14T14:00:27,true,1,,2,,,GRANDE RUE ,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,68.20B,NAFRev2,N,6.62822,47.347412,0.94,housenumber,2 Grande Rue 25430 Vyt-lès-Belvoir,25635_0040_00002,G,2 GRANDE RUE,
877241380,00139,87724138000139,O,1997-10-25,NN,,,2019-11-14T14:00:27,true,4,,5,,RUE,DES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,6.626307,47.351308,0.94,housenumber,5 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00005,G,5 RUE DES CHALETS,
877569053,00011,87756905300011,O,2019-09-12,01,2020,,2022-08-29T10:37:24,true,3,,1,,IMP,SOUS LES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20A,NAFRev2,N,6.627041,47.350799,0.53,housenumber,1 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001,G,1 RUE DES CHALETS,
878896364,00014,87889636400014,O,2019-11-15,,,,2019-11-14T14:00:27,true,1,,6,,RUE,SUR L'AGE,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,AUX DELICES FARINES,47.24Z,NAFRev2,N,6.624888,47.348092,0.94,housenumber,6 Rue sur l’Age 25430 Vyt-lès-Belvoir,25635_0010_00006,G,6 RUE SUR L AGE,
890550635,00019,89055063500019,O,2020-10-22,,,,2021-07-16T08:35:29,true,2,,1,,IMP,SOUS LES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.20A,NAFRev2,O,6.627041,47.350799,0.53,housenumber,1 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001,G,1 RUE DES CHALETS,
900707175,00015,90070717500015,O,2021-06-14,,,,2021-06-24T08:01:19,true,1,,3,,RTE,DE VELLEROT,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,68.20B,NAFRev2,N,6.619665,47.34692,0.83,housenumber,3 Route de Vellerot 25430 Vyt-lès-Belvoir,25635_0050_00003,G,3 ROUTE DE VELLEROT,
903354694,00015,90335469400015,O,2021-09-18,,,,2021-09-23T09:15:14,true,1,,1,,IMP,SOUS LES CHALETS,25430,VYT-LES-BELVOIR,,,25635,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,,51.10Z,NAFRev2,N,6.627041,47.350799,0.53,housenumber,1 Rue des Chalets 25430 Vyt-lès-Belvoir,25635_0020_00001,G,1 RUE DES CHALETS,
