id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109013,2019-01-17,000001,Vente,163000,,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0227,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.963607,42.94375
2019-109013,2019-01-17,000001,Vente,163000,,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,1.963587,42.943655
2019-109013,2019-01-17,000001,Vente,163000,,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,1.963467,42.943671
2019-109013,2019-01-17,000001,Vente,163000,9001,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0230,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,530,1.963525,42.943713
2019-109013,2019-01-17,000001,Vente,163000,,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,1270,1.963306,42.94384
2019-109877,2019-04-01,000001,Vente,85000,,,L ALLEMANDE,B001,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.971022,42.953502
2019-109877,2019-04-01,000001,Vente,85000,214,,L ALLEMANDE,B001,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000B0356,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,350,1.970813,42.953333
2019-110072,2019-03-20,000001,Vente,78000,8,,CHE DE LA CHAUSSEE,0023,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0455,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,85,1.968071,42.954667
2019-110072,2019-03-20,000001,Vente,78000,,,CAMPOUILLERIE,B015,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0456,,,,,,,,,,,,,0,,,,,L,landes,,,62,1.968094,42.954472
2019-110429,2019-04-19,000001,Vente,123500,6,,PECH CARBOU,B035,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0593,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,348,1.97601,42.958802
2019-110429,2019-04-19,000001,Vente,123500,6,,PECH CARBOU,B035,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0593,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,812,1.97601,42.958802
2019-110550,2019-04-29,000001,Vente,16150,,,LA PRADE,B038,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,1.960829,42.951117
2019-110830,2019-05-27,000001,Vente,40000,192,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0213,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,81,1.964091,42.943829
2019-110830,2019-05-27,000001,Vente,40000,,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.964161,42.943606
2019-110830,2019-05-27,000001,Vente,40000,,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,3675,1.964486,42.943147
2019-110830,2019-05-27,000001,Vente,40000,,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.964486,42.943147
2019-111413,2019-04-24,000001,Vente,33000,1,,GR GRAND RUE,0038,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000AB0260,,,7,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.966798,42.952153
2019-111415,2019-06-18,000001,Vente,16000,,,LE SOULA DE L EYROULE,B043,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0248,,,,,,,,,,,,,0,,,,,L,landes,,,396,1.960687,42.956913
2019-111415,2019-06-18,000001,Vente,16000,,,LE SOULA DE L EYROULE,B043,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,1.960737,42.957089
2019-111415,2019-06-18,000001,Vente,16000,,,LE SOULA DE L EYROULE,B043,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.960813,42.957211
2019-111415,2019-06-18,000001,Vente,16000,,,LE SOULA DE L EYROULE,B043,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.960794,42.957432
2019-111415,2019-06-18,000001,Vente,16000,,,LE SOULA DE L EYROULE,B043,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,1520,1.960233,42.957355
2019-111415,2019-06-18,000001,Vente,16000,,,LE SOULA DE L EYROULE,B043,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,1514,1.960155,42.95708
2019-111415,2019-06-18,000001,Vente,16000,,,LAMERAS,B028,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,9780,1.961069,42.957979
2019-111422,2019-07-01,000001,Vente,15000,14,,GR GRAND RUE,0038,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000AB0075,,,,,,,,,,,,,0,1,Maison,275,8,S,sols,,,480,1.966429,42.952487
2019-111422,2019-07-01,000001,Vente,15000,,,LE VILLAGE,B049,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000AB0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,1.966565,42.952792
2019-111427,2019-07-02,000001,Vente,80000,4,,ALL DES MARRONNIERS,0044,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000AB0126,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,146,1.968578,42.953995
2019-111427,2019-07-02,000001,Vente,80000,,,LE VILLAGE,B049,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1470,1.969003,42.953902
2019-112092,2019-07-19,000001,Vente,196100,318,,LA PRADE,B038,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0699,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,1.962241,42.950948
2019-112092,2019-07-19,000001,Vente,196100,318,,LA PRADE,B038,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0699,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,1000,1.962241,42.950948
2019-112113,2019-08-02,000001,Vente,60068,,,CAMPSAURINE,B016,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,1.963875,42.948842
2019-112113,2019-08-02,000001,Vente,60068,,,CAMPSAURINE,B016,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,1.964138,42.948742
2019-112113,2019-08-02,000001,Vente,60068,7,B,PL DU HAMEAU DE CAMPSAURINE,0043,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0788,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,70,1.964097,42.94887
2019-112275,2019-08-12,000001,Vente,27421.88,,,LA PRADE,B038,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3261,1.957701,42.953157
2019-112466,2019-09-03,000001,Vente,270000,19,,RTE DU LAC,0048,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0567,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1463,1.97167,42.955777
2019-112466,2019-09-03,000001,Vente,270000,19,,RTE DU LAC,0048,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000C0567,,,,,,,,,,,,,0,1,Maison,157,5,P,prés,,,1411,1.97167,42.955777
2019-112733,2019-09-18,000001,Vente,1,,,L ALLEMANDE,B001,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000B0686,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.971324,42.953405
2019-112931,2019-09-26,000001,Vente,114000,780,,LA FORGE,B025,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000B0780,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,871,1.978018,42.95669
2019-112931,2019-09-26,000001,Vente,114000,,,LA FORGE,B025,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000B0790,,,,,,,,,,,,,0,,,,,L,landes,,,27,1.97826,42.956711
2019-113098,2019-10-10,000001,Vente,42500,64,,GR GRAND RUE,0038,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000AB0033,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,43,1.964071,42.952736
2019-113657,2019-10-16,000001,Vente,42000,8,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0212,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,81,1.964066,42.943876
2019-113657,2019-10-16,000001,Vente,42000,,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,1.963505,42.943536
2019-113657,2019-10-16,000001,Vente,42000,,,RIVALS,B039,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.962478,42.943497
2019-114344,2019-12-02,000001,Vente,1500,,,LE PLANTAUREL OUEST,B037,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,,1.953605,42.937023
2019-114344,2019-12-02,000001,Vente,1500,,,LE PLANTAUREL OUEST,B037,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,113360000A0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,,1.953605,42.937023
2019-114344,2019-12-02,000001,Vente,1500,,,LE SOULA DE PARIS,B044,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.961264,42.946136
2019-114344,2019-12-02,000001,Vente,1500,,,LE SOULA DE PARIS,B044,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,15270,1.961264,42.946136
2019-114344,2019-12-02,000001,Vente,1500,,,LE SOULA DE PARIS,B044,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.961264,42.946136
2019-114344,2019-12-02,000001,Vente,1500,,,LE SOULA DE PARIS,B044,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZD0035,,,,,,,,,,,,,0,,,,,L,landes,,,17880,1.961264,42.946136
2019-114344,2019-12-02,000001,Vente,1500,,,LE SOULA DE PARIS,B044,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,1.961264,42.946136
2019-114344,2019-12-02,000001,Vente,1500,,,LE SOULA DE PARIS,B044,11230,11336,Sainte-Colombe-sur-l'Hers,11,,,11336000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2995,1.961264,42.946136
