id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822817,2021-01-15,000001,Vente,30000,5071,,SAINT JEAN,B146,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.690964,44.70054
2021-822817,2021-01-15,000001,Vente,30000,5071,,SAINT JEAN,B146,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0014,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,222,3.690964,44.70054
2021-822817,2021-01-15,000001,Vente,30000,,,GIBERT,B060,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0728,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.693522,44.703755
2021-822869,2021-01-30,000001,Vente,209600,5019,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0261,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1865,3.695971,44.718908
2021-822869,2021-01-30,000001,Vente,209600,5019,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0261,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,1865,3.695971,44.718908
2021-822869,2021-01-30,000001,Vente,209600,5019,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1865,3.695971,44.718908
2021-822998,2021-02-19,000001,Vente,4000,,,L HERMET,B069,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0560,,,,,,,,,,,,,0,,,,,T,terres,,,875,3.704538,44.677138
2021-823247,2021-03-15,000001,Vente,15000,,,JABANELS,B070,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0306,,,,,,,,,,,,,0,,,,,L,landes,,,1154,3.704868,44.688406
2021-823247,2021-03-15,000001,Vente,15000,,,JABANELS,B070,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0307,,,,,,,,,,,,,0,,,,,L,landes,,,2628,3.705284,44.688607
2021-823247,2021-03-15,000001,Vente,15000,,,JABANELS,B070,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.705982,44.688577
2021-823247,2021-03-15,000001,Vente,15000,,,JABANELS,B070,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,2770,3.705495,44.687929
2021-823247,2021-03-15,000001,Vente,15000,,,BIMPORTES,B006,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2740,3.696509,44.684612
2021-823247,2021-03-15,000001,Vente,15000,,,BIMPORTES,B006,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0341,,,,,,,,,,,,,0,,,,,L,landes,,,8220,3.696509,44.684612
2021-823247,2021-03-15,000001,Vente,15000,,,LES COURRALS,B044,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0415,,,,,,,,,,,,,0,,,,,L,landes,,,1230,3.69108,44.682166
2021-823247,2021-03-15,000001,Vente,15000,,,LES COURRALS,B044,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1460,3.691354,44.682014
2021-823247,2021-03-15,000001,Vente,15000,,,COMBE ROUGE,B037,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,3242,3.697296,44.679273
2021-823247,2021-03-15,000001,Vente,15000,,,COMBE ROUGE,B037,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0443,,,,,,,,,,,,,0,,,,,L,landes,,,1496,3.69666,44.679113
2021-823247,2021-03-15,000001,Vente,15000,,,COMBE ROUGE,B037,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0444,,,,,,,,,,,,,0,,,,,L,landes,,,954,3.697356,44.679018
2021-823247,2021-03-15,000001,Vente,15000,,,LA CHOURADE,B033,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0469,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2898,3.699583,44.683276
2021-823247,2021-03-15,000001,Vente,15000,,,LE MOULIN DE SERRE,B120,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0511,,,,,,,,,,,,,0,,,,,L,landes,,,792,3.705368,44.683687
2021-823247,2021-03-15,000001,Vente,15000,,,LE MOULIN DE SERRE,B120,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0516,,,,,,,,,,,,,0,,,,,T,terres,,,1424,3.705624,44.683367
2021-823247,2021-03-15,000001,Vente,15000,,,LOUS CHABAILLOUS,B103,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0530,,,,,,,,,,,,,0,,,,,T,terres,,,1295,3.701431,44.681402
2021-823247,2021-03-15,000001,Vente,15000,,,LOUS CHABAILLOUS,B103,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0531,,,,,,,,,,,,,0,,,,,L,landes,,,1295,3.701057,44.681495
2021-823247,2021-03-15,000001,Vente,15000,,,LOUS CHABAILLOUS,B103,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0543,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2072,3.704292,44.680275
2021-823247,2021-03-15,000001,Vente,15000,,,LOUS CHABAILLOUS,B103,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0543,,,,,,,,,,,,,0,,,,,P,prés,,,2072,3.704292,44.680275
2021-823247,2021-03-15,000001,Vente,15000,,,LOUS CHABAILLOUS,B103,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0548,,,,,,,,,,,,,0,,,,,P,prés,,,1685,3.705639,44.678828
2021-823247,2021-03-15,000001,Vente,15000,,,LOUS CHAMBONS,B105,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0553,,,,,,,,,,,,,0,,,,,L,landes,,,500,3.706265,44.677746
2021-823247,2021-03-15,000001,Vente,15000,,,LOUS CHAMBONS,B105,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,2390,3.705579,44.677762
2021-823247,2021-03-15,000001,Vente,15000,,,LOU THEROUN,B098,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0597,,,,,,,,,,,,,0,,,,,P,prés,,,4290,3.700149,44.678998
2021-823247,2021-03-15,000001,Vente,15000,,,LOU THEROUN,B098,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0604,,,,,,,,,,,,,0,,,,,L,landes,,,1565,3.70216,44.675725
2021-823247,2021-03-15,000001,Vente,15000,,,LOU THEROUN,B098,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0615,,,,,,,,,,,,,0,,,,,P,prés,,,4420,3.703798,44.676639
2021-823247,2021-03-15,000001,Vente,15000,,,LOU THEROUN,B098,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0622,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.702646,44.675387
2021-823247,2021-03-15,000001,Vente,15000,,,LOU THEROUN,B098,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0623,,,,,,,,,,,,,0,,,,,L,landes,,,1735,3.702272,44.675479
2021-823247,2021-03-15,000001,Vente,15000,,,LA COSTE,B041,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0629,,,,,,,,,,,,,0,,,,,L,landes,,,1702,3.699363,44.67429
2021-823247,2021-03-15,000001,Vente,15000,,,LA COSTE,B041,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0630,,,,,,,,,,,,,0,,,,,L,landes,,,408,3.699665,44.674251
2021-823247,2021-03-15,000001,Vente,15000,,,LOU PEDIS,B095,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0638,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4692,3.697697,44.676339
2021-823247,2021-03-15,000001,Vente,15000,,,LOU PEDIS,B095,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0638,,,,,,,,,,,,,0,,,,,L,landes,,,2348,3.697697,44.676339
2021-823247,2021-03-15,000001,Vente,15000,,,LOU PEDIS,B095,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0652,,,,,,,,,,,,,0,,,,,L,landes,,,2738,3.696864,44.678786
2021-823247,2021-03-15,000001,Vente,15000,,,SOGNE LONGUE,B148,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5270,3.689072,44.680925
2021-823250,2021-03-15,000001,Vente,2080,,,LAS RABEYRES,B078,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0507,,,,,,,,,,,,,0,,,,,P,prés,,,5090,3.706815,44.684168
2021-823250,2021-03-15,000001,Vente,2080,,,LOUS CHABAILLOUS,B103,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000D0526,,,,,,,,,,,,,0,,,,,P,prés,,,3230,3.702444,44.680536
2021-823795,2021-05-19,000001,Vente,5500,,,SOGNE MORTE,B149,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0658,,,,,,,,,,,,,0,,,,,L,landes,,,12007,3.727811,44.698819
2021-823795,2021-05-19,000001,Vente,5500,,,SOGNE MORTE,B149,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0659,,,,,,,,,,,,,0,,,,,L,landes,,,3660,3.727392,44.698507
2021-823795,2021-05-19,000001,Vente,5500,,,SOGNE MORTE,B149,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0667,,,,,,,,,,,,,0,,,,,L,landes,,,890,3.726976,44.698051
2021-823795,2021-05-19,000001,Vente,5500,,,SOGNE MORTE,B149,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0668,,,,,,,,,,,,,0,,,,,L,landes,,,1853,3.726406,44.698284
2021-824026,2021-06-17,000001,Vente,24000,,,LE CELLIER,B016,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,348,3.718177,44.711664
2021-824296,2021-08-10,000001,Vente,24000,,,LOU TROUN,B099,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000E0001,,,,,,,,,,,,,0,,,,,L,landes,,,6118,3.655276,44.707991
2021-824296,2021-08-10,000001,Vente,24000,,,LOU TROUN,B099,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000E0002,,,,,,,,,,,,,0,,,,,L,landes,,,6949,3.656881,44.707847
2021-824296,2021-08-10,000001,Vente,24000,,,LOU TROUN,B099,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000E0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1104,3.658071,44.703062
2021-824442,2021-08-17,000001,Vente,54000,,,LE CELLIER,B016,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.716954,44.711621
2021-824442,2021-08-17,000001,Vente,54000,5048,,LE CELLIER,B016,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C1338,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,195,3.716851,44.711672
2021-824779,2021-10-08,000002,Vente,100000,5047,,LE CELLIER,B016,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.716273,44.712204
2021-824779,2021-10-08,000002,Vente,100000,5047,,LE CELLIER,B016,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.716273,44.712204
2021-824779,2021-10-08,000002,Vente,100000,5047,,LE CELLIER,B016,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C1294,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,303,3.716273,44.712204
2021-824779,2021-10-08,000002,Vente,100000,,,CHANAGRELLE,B019,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C1339,,,,,,,,,,,,,0,,,,,P,prés,,,756,3.716171,44.712136
2021-824928,2021-11-18,000001,Vente,30010,,,LA BOURNADE LONGUE,B009,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7230,3.682617,44.719843
2021-824928,2021-11-18,000001,Vente,30010,,,LA BOURNADE LONGUE,B009,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000A0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9882,3.682148,44.719161
2021-824928,2021-11-18,000001,Vente,30010,,,LA BOURNADE LONGUE,B009,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000A0014,,,,,,,,,,,,,0,,,,,L,landes,,,9882,3.682148,44.719161
2021-824928,2021-11-18,000001,Vente,30010,,,LOU PACHAM,B093,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50840,3.687229,44.716019
2021-824928,2021-11-18,000001,Vente,30010,,,LOU PACHAM,B093,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,15160,3.685476,44.71561
2021-824928,2021-11-18,000001,Vente,30010,,,ST JEAN FOUILLOUSE VILLAGE,B056,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,2048,3.690441,44.716708
2021-824928,2021-11-18,000001,Vente,30010,,,ST JEAN FOUILLOUSE VILLAGE,B056,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0032,,,,,,,,,,,,,0,,,,,L,landes,,,4558,3.690973,44.716331
2021-824928,2021-11-18,000001,Vente,30010,,,ST JEAN FOUILLOUSE VILLAGE,B056,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,3854,3.691571,44.716001
2021-824928,2021-11-18,000001,Vente,30010,,,ST JEAN FOUILLOUSE VILLAGE,B056,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6550,3.692448,44.716078
2021-824928,2021-11-18,000001,Vente,30010,,,LA COMBE,B035,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0288,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13080,3.692795,44.717283
2021-824928,2021-11-18,000001,Vente,30010,,,LA COMBE,B035,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0289,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2320,3.692679,44.718105
2021-824928,2021-11-18,000001,Vente,30010,,,LA COMBE,B035,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,6453,3.692266,44.717273
2021-824928,2021-11-18,000001,Vente,30010,,,LA COMBE,B035,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0290,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3227,3.692266,44.717273
2021-824928,2021-11-18,000001,Vente,30010,5115,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0291,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,196,3.691954,44.717298
2021-824928,2021-11-18,000001,Vente,30010,,,LA COMBE,B035,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0292,,,,,,,,,,,,,0,,,,,L,landes,,,2080,3.691952,44.716697
2021-824928,2021-11-18,000001,Vente,30010,,,LA COMBE,B035,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,14230,3.691478,44.717159
2021-824928,2021-11-18,000001,Vente,30010,,,LE VILLERET,B156,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,538,3.692661,44.718427
2021-825081,2021-12-01,000001,Vente,10500,,,LA BESSEYRE,B005,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.694794,44.718814
2021-825081,2021-12-01,000001,Vente,10500,,,LA BESSEYRE,B005,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,18740,3.695517,44.719725
2021-825081,2021-12-01,000001,Vente,10500,,,PESSES LONGUES,B131,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000B0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,3.701602,44.734648
2021-825081,2021-12-01,000001,Vente,10500,,,POMMERON,B134,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2237,3.700177,44.714843
2021-825081,2021-12-01,000001,Vente,10500,,,POMMERON,B134,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000C0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15813,3.701486,44.715008
2021-825177,2021-12-01,000001,Vente,19000,,,LOUS AZEGASSES,B101,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000A0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,66560,3.671641,44.714318
2021-825177,2021-12-01,000001,Vente,19000,,,LOUS AZEGASSES,B101,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000A0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29980,3.67016,44.712569
2021-825177,2021-12-01,000001,Vente,19000,,,LOUS AZEGASSES,B101,48170,48160,Saint-Jean-la-Fouillouse,48,,,481600000A0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9560,3.66942,44.712486
