id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902210,2021-10-11,000001,Vente,163000,,,VIGNE COLIN,B131,54170,54379,Mont-l'Étroit,54,,,54379000AA0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,464,5.78232,48.500408
2021-902210,2021-10-11,000001,Vente,163000,17,,RUE SAINT REMY,0065,54170,54379,Mont-l'Étroit,54,,,54379000AA0140,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,368,5.784292,48.498831
2021-906835,2021-12-30,000001,Vente,100,,,AU DESSUS DE LA VILLE,B038,54170,54379,Mont-l'Étroit,54,,,54379000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,5.779603,48.503751
2021-912704,2021-08-03,000001,Vente,60000,8,,RUE DE L EGLISE,0020,54170,54379,Mont-l'Étroit,54,,,54379000AA0089,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,714,5.786625,48.498957
2021-912704,2021-08-03,000001,Vente,60000,8,,RUE DE L EGLISE,0020,54170,54379,Mont-l'Étroit,54,,,54379000AA0089,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,714,5.786625,48.498957
2021-912912,2021-09-03,000001,Vente,75000,1,,CHE DE CHAPION,0013,54170,54379,Mont-l'Étroit,54,,,54379000AA0083,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,909,5.78639,48.498418
2021-912912,2021-09-03,000001,Vente,75000,,,LE VILLAGE,B133,54170,54379,Mont-l'Étroit,54,,,54379000AA0084,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.78667,48.498364
2021-912912,2021-09-03,000001,Vente,75000,,,LE VILLAGE,B133,54170,54379,Mont-l'Étroit,54,,,54379000AA0085,,,,,,,,,,,,,0,,,,,J,jardins,,,403,5.786682,48.498581
