siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204073,00011,21620407300011,O,1983-03-01,11,2020,,2022-08-29T09:08:13,true,4,,1,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.458092,50.588534,0.95,housenumber,1 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00001,G,1 RUE DE LA GARE,
216204073,00029,21620407300029,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,2.458097,50.587537,0.95,street,Rue de Lillers 62190 Ham-en-Artois,62407_0068,G,RUE DE LILLERS,
216204073,00037,21620407300037,O,1983-12-21,03,2020,,2022-08-29T09:08:13,false,3,,29,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.458539,50.586686,0.95,housenumber,29 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00029,G,29 RUE DE LILLERS,
216204073,00045,21620407300045,O,1998-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,1,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2009-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.458092,50.588534,0.95,housenumber,1 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00001,G,1 RUE DE LA GARE,
266204072,00018,26620407200018,O,1983-03-01,NN,,,2022-04-19T17:46:52,true,4,MAIRIE,1,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2017-04-13,F,CCAS,,,,88.99B,NAFRev2,N,2.458092,50.588534,0.95,housenumber,1 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00001,G,1 RUE DE LA GARE,
301959433,00022,30195943300022,O,1986-03-01,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DE NORRENT FONTES,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451506,50.595799,0.95,housenumber,21 Rue de Norrent Fontes 62190 Ham-en-Artois,62407_0100_00021,G,21 RUE DE NORRENT FONTES,
302130893,00035,30213089300035,O,1982-06-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RTE,DE MOLINGHEM,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.452917,50.597436,0.81,housenumber,5 Rue de Molinghem 62190 Ham-en-Artois,62407_0080_00005,G,5 RUE DE MOLINGHEM,
302130893,00043,30213089300043,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RTE,DE MOLINGHEM,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.452711,50.598389,0.81,housenumber,1 Rue de Molinghem 62190 Ham-en-Artois,62407_0080_00001,G,1 RUE DE MOLINGHEM,
303320774,00027,30332077400027,O,1982-03-31,02,2020,2562BZ,2022-08-29T09:11:44,true,4,,21,,RTE,DE NORRENT FONTES,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.451506,50.595799,0.84,housenumber,21 Rue de Norrent Fontes 62190 Ham-en-Artois,62407_0100_00021,G,21 RUE DE NORRENT FONTES,
318793981,00016,31879398100016,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,5,,29,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,56.30Z,NAFRev2,O,2.458539,50.586686,0.95,housenumber,29 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00029,G,29 RUE DE LILLERS,
319464913,00015,31946491300015,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.458961,50.587833,0.95,housenumber,28 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00028,G,28 RUE DE LILLERS,
321001422,00013,32100142200013,O,1981-01-27,NN,,,2019-11-14T14:00:50,true,5,,39,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,O,2.454854,50.593699,0.96,interpolation,39 Rue de Berguette 62190 Ham-en-Artois,,G,37 RUE DE BERGUETTE,
321097487,00029,32109748700029,O,,,,,2019-11-14T14:00:50,true,1,,20,B,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,45.2V,NAF1993,N,2.457278,50.591276,0.96,interpolation,20 Rue de Berguette 62190 Ham-en-Artois,,G,18 RUE DE BERGUETTE,
322485350,00019,32248535000019,O,1981-09-01,NN,,,2019-11-14T14:00:50,false,3,,69,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,93.0D,NAF1993,,2.461519,50.589385,0.82,street,Rue de la Gare 62190 Ham-en-Artois,62407_0060,G,RUE DE LA GARE,
323126888,00011,32312688800011,O,1981-10-01,NN,,,2019-11-14T14:00:50,true,1,,5,,RTE,DE MOLINGHEM,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,71.2A,NAF1993,N,2.452917,50.597436,0.81,housenumber,5 Rue de Molinghem 62190 Ham-en-Artois,62407_0080_00005,G,5 RUE DE MOLINGHEM,
327432225,00024,32743222500024,O,1986-07-01,NN,,,2019-11-14T14:00:50,true,4,,32,,RUE,DU MOULIN,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,2.458416,50.593815,0.95,housenumber,32 Rue du Moulin 62190 Ham-en-Artois,62407_0090_00032,G,32 RUE DU MOULIN,
328144035,00016,32814403500016,O,,NN,,,2019-11-14T14:00:50,true,1,,51,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,2.463847,50.590244,0.95,housenumber,51 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00051,G,51 RUE DE LA GARE,
328544275,00014,32854427500014,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.461519,50.589385,0.95,housenumber,29 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00029,G,29 RUE DE LA GARE,
329346399,00028,32934639900028,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA RIVIERE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,55.72,NAP,N,2.454327,50.592236,0.95,housenumber,7 Rue de la Rivière 62190 Ham-en-Artois,62407_0200_00007,G,7 RUE DE LA RIVIERE,
330432212,00018,33043221200018,O,1984-08-05,NN,,,2019-11-14T14:00:50,true,5,,17,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.49Z,NAFRev2,N,2.460042,50.589104,0.95,housenumber,17 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00017,G,17 RUE DE LA GARE,
331795435,00014,33179543500014,O,,NN,,,2019-11-14T14:00:50,true,1,,6,B,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,2.45856,50.586234,0.95,interpolation,6 Rue de Lillers 62190 Ham-en-Artois,,G,4 RUE DE LILLERS,
333220275,00015,33322027500015,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,6,B,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,2.45856,50.586234,0.95,interpolation,6 Rue de Lillers 62190 Ham-en-Artois,,G,4 RUE DE LILLERS,
333220275,00023,33322027500023,O,1993-09-01,NN,,,2019-11-14T14:00:50,false,5,TRSPTS FRIGO LOGISTIQUES,2,,RUE,DU GRAND MARAIS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,74.1J,NAF1993,N,2.474383,50.590405,0.95,housenumber,2 Rue du Grand Marais 62190 Ham-en-Artois,62407_0062_00002,G,2 RUE DU GRAND MARAIS,
333947778,00010,33394777800010,O,,NN,,,2019-11-14T14:00:50,true,1,,40,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.462778,50.58936,0.95,housenumber,40 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00040,G,40 RUE DE LA GARE,
334582384,00015,33458238400015,O,1985-12-31,NN,,,2019-11-14T14:00:50,true,3,,62,B,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.3Z,NAFRev1,N,2.464222,50.589916,0.95,interpolation,62 Rue de la Gare 62190 Ham-en-Artois,,G,60 RUE DE LA GARE,
338010564,00015,33801056400015,O,1986-06-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.460042,50.589104,0.95,housenumber,17 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00017,G,17 RUE DE LA GARE,
338485337,00012,33848533700012,O,1986-07-10,NN,,,2019-11-14T14:00:50,true,5,,21,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,O,2.455812,50.591539,0.96,housenumber,21 Rue de Berguette 62190 Ham-en-Artois,62407_0020_00021,G,21 RUE DE BERGUETTE,
339098337,00076,33909833700076,O,2015-10-01,,,2341ZZ,2021-02-23T10:55:27,true,3,,39,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,LES ATELIERS D'OLEM,23.41Z,NAFRev2,N,2.462278,50.589557,0.95,housenumber,39 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00039,G,39 RUE DE LA GARE,
341480382,00025,34148038200025,O,2003-04-08,NN,,,2019-11-14T14:00:50,true,3,,31,A,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.461844,50.589455,0.95,interpolation,31 Rue de la Gare 62190 Ham-en-Artois,,G,29 RUE DE LA GARE,
343136529,00025,34313652900025,O,2005-10-15,,,9001ZP,2019-11-14T14:00:50,true,4,,33,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,VERTIGO,90.01Z,NAFRev2,N,2.46217,50.589526,0.95,housenumber,33 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00033,G,33 RUE DE LA GARE,
343170510,00014,34317051000014,O,1987-09-15,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.462278,50.592313,0.39,street,Rue de l’Halloterie 62190 Ham-en-Artois,62407_0064,D,RUE DE L HALLOTERIE,
347418402,00033,34741840200033,O,,NN,,,2019-11-14T14:00:50,true,1,,56,,,LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,45.2J,NAF1993,O,2.457292,50.588999,0.86,housenumber,56 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00056,G,56 RUE DE LILLERS,
351031075,00010,35103107500010,O,,NN,,,2019-11-14T14:00:50,true,1,,42,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,62.46,NAP,N,2.46255,50.589544,0.95,housenumber,42 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00042,G,42 RUE DE LA GARE,
353094477,00026,35309447700026,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,18.2D,NAF1993,O,2.458057,50.588365,0.95,housenumber,33 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00033,G,33 RUE DE LILLERS,
353178783,00018,35317878300018,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,,39,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32B,NAFRev2,N,2.454854,50.593699,0.96,interpolation,39 Rue de Berguette 62190 Ham-en-Artois,,G,37 RUE DE BERGUETTE,
353783152,00013,35378315200013,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE L'EGLISE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,2.453638,50.589716,0.82,street,Rue de l’Église 62190 Ham-en-Artois,62407_0050,G,RUE DE L EGLISE,
356102285,00018,35610228500018,O,1956-01-01,NN,,,2019-11-14T14:00:50,true,6,,8,,RUE,DE L EGLISE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2015-08-09,F,LE VERT FEUILLAGE,,,LE VERT FEUILLAGE,56.30Z,NAFRev2,N,2.454481,50.589475,0.95,housenumber,8 Rue de l’Église 62190 Ham-en-Artois,62407_0050_00008,G,8 RUE DE L EGLISE,
356103838,00013,35610383800013,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.458802,50.588834,0.95,housenumber,7 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00007,G,7 RUE DE LA GARE,
357105717,00015,35710571700015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.461519,50.589385,0.95,street,Rue de la Gare 62190 Ham-en-Artois,62407_0060,G,RUE DE LA GARE,
357107382,00016,35710738200016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.457565,50.593225,0.95,street,Rue du Moulin 62190 Ham-en-Artois,62407_0090,G,RUE DU MOULIN,
357135706,00012,35713570600012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.461519,50.589385,0.95,street,Rue de la Gare 62190 Ham-en-Artois,62407_0060,G,RUE DE LA GARE,
357142454,00010,35714245400010,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRANDE RUE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.474196,50.589359,0.68,street,Rue du Grand Marais 62190 Ham-en-Artois,62407_0062,G,RUE DU GRAND MARAIS,
358106417,00019,35810641700019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.454954,50.593815,0.96,street,Rue de Berguette 62190 Ham-en-Artois,62407_0020,G,RUE DE BERGUETTE,
358106425,00012,35810642500012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.454954,50.593815,0.96,street,Rue de Berguette 62190 Ham-en-Artois,62407_0020,G,RUE DE BERGUETTE,
358106433,00016,35810643300016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.454954,50.593815,0.96,street,Rue de Berguette 62190 Ham-en-Artois,62407_0020,G,RUE DE BERGUETTE,
358108926,00025,35810892600025,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1983-08-06,F,,,,,70.2C,NAF1993,N,2.458539,50.586686,0.95,housenumber,29 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00029,G,29 RUE DE LILLERS,
358116218,00019,35811621800019,O,,,,,2019-11-14T14:00:50,true,1,,9,,RUE,LA RIVIERE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.454236,50.592244,0.94,interpolation,9 Rue de la Rivière 62190 Ham-en-Artois,,G,7 RUE DE LA RIVIERE,
358132751,00019,35813275100019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
358135036,00012,35813503600012,O,,,,,2019-11-14T14:00:50,true,1,,26,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.2E,NAF1993,N,2.45856,50.587735,0.95,housenumber,26 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00026,G,26 RUE DE LILLERS,
359108479,00015,35910847900015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,67.04,NAP,N,2.454954,50.593815,0.96,street,Rue de Berguette 62190 Ham-en-Artois,62407_0020,G,RUE DE BERGUETTE,
366100782,00015,36610078200015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
367108065,00015,36710806500015,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,2.45863,50.5872,0.95,housenumber,19 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00019,G,19 RUE DE LILLERS,
369105515,00018,36910551500018,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,4,,33,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.458057,50.588365,0.95,housenumber,33 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00033,G,33 RUE DE LILLERS,
371100538,00011,37110053800011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.458097,50.587537,0.95,street,Rue de Lillers 62190 Ham-en-Artois,62407_0068,G,RUE DE LILLERS,
373101989,00011,37310198900011,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,1,,49,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.1Z,NAF1993,N,2.463633,50.589855,0.95,housenumber,49 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00049,G,49 RUE DE LA GARE,
382649598,00028,38264959800028,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,3,,70,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.463827,50.589819,0.95,housenumber,70 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00070,G,70 RUE DE LA GARE,
383286663,00026,38328666300026,O,1991-10-01,NN,,,2019-11-14T14:00:50,false,5,,14,,RUE,DE L EGLISE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-05-01,F,ABBAYE SAINT BENOIT,,,,56.21Z,NAFRev2,O,2.453638,50.589716,0.95,housenumber,14 Rue de l’Église 62190 Ham-en-Artois,62407_0050_00014,G,14 RUE DE L EGLISE,
384120283,00021,38412028300021,O,2000-04-01,NN,,,2021-11-19T11:27:51,false,5,,5,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.458463,50.5863,0.95,housenumber,5 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00005,G,5 RUE DE LILLERS,
384667069,00015,38466706900015,O,1992-01-15,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.458512,50.586087,0.95,housenumber,4 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00004,G,4 RUE DE LILLERS,
387609829,00032,38760982900032,O,1996-04-01,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.1J,NAF1993,N,2.456195,50.590401,0.96,housenumber,5 Rue de Berguette 62190 Ham-en-Artois,62407_0020_00005,G,5 RUE DE BERGUETTE,
389912882,00013,38991288200013,O,1992-12-15,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,01.1A,NAFRev1,N,2.455747,50.589989,0.96,housenumber,1 Rue de Berguette 62190 Ham-en-Artois,62407_0020_00001,G,1 RUE DE BERGUETTE,
391753464,00018,39175346400018,O,1993-08-03,NN,,,2019-11-14T14:00:50,false,4,,55,,,BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.454954,50.593815,0.94,street,Rue de Berguette 62190 Ham-en-Artois,62407_0020,G,RUE DE BERGUETTE,
393333430,00014,39333343000014,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,52.4W,NAF1993,O,2.458057,50.588365,0.95,housenumber,33 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00033,G,33 RUE DE LILLERS,
393569314,00023,39356931400023,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,3,,70,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.463827,50.589819,0.95,housenumber,70 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00070,G,70 RUE DE LA GARE,
394845598,00017,39484559800017,O,,NN,,,2019-11-14T14:00:50,true,1,,46,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,50.1Z,NAF1993,N,2.454954,50.593815,0.83,street,Rue de Berguette 62190 Ham-en-Artois,62407_0020,G,RUE DE BERGUETTE,
397685371,00015,39768537100015,O,1994-07-12,NN,,,2019-11-14T14:00:50,false,3,,17,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.1J,NAF1993,N,2.460042,50.589104,0.95,housenumber,17 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00017,G,17 RUE DE LA GARE,
407544386,00011,40754438600011,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,4,,31,A,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,01.2A,NAFRev1,N,2.461844,50.589455,0.95,interpolation,31 Rue de la Gare 62190 Ham-en-Artois,,G,29 RUE DE LA GARE,
408795839,00013,40879583900013,O,1952-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409455235,00013,40945523500013,O,1996-10-08,NN,,,2019-11-14T14:00:50,false,3,,1,,RTE,DE MOLINGHEM,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.452711,50.598389,0.81,housenumber,1 Rue de Molinghem 62190 Ham-en-Artois,62407_0080_00001,G,1 RUE DE MOLINGHEM,
414023424,00016,41402342400016,O,1997-10-08,,,,2019-11-14T14:00:50,false,3,,98,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,1999-07-01,F,LUXAUTO,,,,50.1Z,NAF1993,N,2.454954,50.593815,0.83,street,Rue de Berguette 62190 Ham-en-Artois,62407_0020,G,RUE DE BERGUETTE,
418453320,00016,41845332000016,O,1998-03-11,NN,,,2019-11-14T14:00:50,false,4,,5,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1A,NAF1993,N,2.456195,50.590401,0.96,housenumber,5 Rue de Berguette 62190 Ham-en-Artois,62407_0020_00005,G,5 RUE DE BERGUETTE,
420755068,00038,42075506800038,O,2015-01-01,,,,2022-09-23T09:33:19,true,2,,14,,RUE,D'EN HAUT,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,32.13Z,NAFRev2,N,2.456577,50.588614,0.95,housenumber,14 Rue d’En-Haut 62190 Ham-en-Artois,62407_0066_00014,G,14 RUE D EN HAUT,
425075702,00018,42507570200018,O,1999-11-03,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,2.455812,50.591539,0.96,housenumber,21 Rue de Berguette 62190 Ham-en-Artois,62407_0020_00021,G,21 RUE DE BERGUETTE,
428224596,00026,42822459600026,O,2003-01-01,11,2020,3700ZP,2022-08-29T09:06:56,true,5,,21,,RUE,DE MOLINGHEM,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.449974,50.599372,0.95,housenumber,21 Rue de Molinghem 62190 Ham-en-Artois,62407_0080_00021,G,21 RUE DE MOLINGHEM,
428324958,00019,42832495800019,O,1971-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430194944,00012,43019494400012,O,2000-02-07,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DE BOURECQ,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.451772,50.589385,0.95,housenumber,7 Rue de Bourecq 62190 Ham-en-Artois,62407_0030_00007,G,7 RUE DE BOURECQ,
432391514,00036,43239151400036,O,2014-01-13,NN,,,2019-11-14T14:00:50,true,2,,38,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,LOURME,43.32A,NAFRev2,N,2.455245,50.592721,0.96,housenumber,38 Rue de Berguette 62190 Ham-en-Artois,62407_0020_00038,G,38 RUE DE BERGUETTE,
432503639,00010,43250363900010,O,2000-06-07,NN,,,2019-11-14T14:00:50,false,3,,70,,RUE,DE LA GARE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,70.2A,NAFRev1,N,2.463827,50.589819,0.95,housenumber,70 Rue de la Gare 62190 Ham-en-Artois,62407_0060_00070,G,70 RUE DE LA GARE,
435248778,00019,43524877800019,O,2001-04-02,,,,2019-11-14T14:00:50,true,1,,96,,RUE,DE BERGUETTE,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,2.454954,50.593815,0.83,street,Rue de Berguette 62190 Ham-en-Artois,62407_0020,G,RUE DE BERGUETTE,
437565625,00013,43756562500013,O,2000-12-26,NN,,,2019-11-14T14:00:50,false,3,,52,,RUE,DE LILLERS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1C,NAFRev1,N,2.45763,50.588875,0.95,housenumber,52 Rue de Lillers 62190 Ham-en-Artois,62407_0068_00052,G,52 RUE DE LILLERS,
438197006,00010,43819700600010,O,2001-07-03,NN,,4322BB,2019-11-14T14:00:50,true,5,,44,,RUE,DU CHA NELET,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
438584385,00019,43858438500019,O,2001-05-02,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DU GRAND MARAIS,62190,HAM-EN-ARTOIS,,,62407,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,60.2M,NAF1993,O,2.474383,50.590405,0.95,housenumber,2 Rue du Grand Marais 62190 Ham-en-Artois,62407_0062_00002,G,2 RUE DU GRAND MARAIS,