id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599954,2019-05-24,000001,Vente,83000,158,,IMP COTES ET DEVAY,0060,38470,38275,Serre-Nerpol,38,,,382750000C0507,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,130,5.365714,45.233773
2019-599954,2019-05-24,000001,Vente,83000,,,COTES ET DEVAY,B042,38470,38275,Serre-Nerpol,38,,,382750000C0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.365622,45.234061
2019-599954,2019-05-24,000001,Vente,83000,,,COTES ET DEVAY,B042,38470,38275,Serre-Nerpol,38,,,382750000C0511,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1324,5.365735,45.233896
2019-599954,2019-05-24,000001,Vente,83000,,,COTES ET DEVAY,B042,38470,38275,Serre-Nerpol,38,,,382750000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,442,5.365735,45.233896
2019-599954,2019-05-24,000001,Vente,83000,,,COTES ET DEVAY,B042,38470,38275,Serre-Nerpol,38,,,382750000C0529,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,146,5.365918,45.233736
2019-600861,2019-09-30,000001,Vente,300000,1848,,CHE DE COILLE,0053,38470,38275,Serre-Nerpol,38,,,382750000A0669,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1500,5.362699,45.281426
2019-600861,2019-09-30,000001,Vente,300000,1848,,CHE DE COILLE,0053,38470,38275,Serre-Nerpol,38,,,382750000A0669,,,,,,,,,,,,,0,1,Maison,190,4,T,terres,,,6097,5.362699,45.281426
2019-600861,2019-09-30,000001,Vente,300000,1848,,CHE DE COILLE,0053,38470,38275,Serre-Nerpol,38,,,382750000A0669,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6097,5.362699,45.281426
2019-600861,2019-09-30,000001,Vente,300000,1848,,CHE DE COILLE,0053,38470,38275,Serre-Nerpol,38,,,382750000A0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.362699,45.281426
