id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069087,2019-01-08,000001,Vente,,38,,AV JEAN MOULIN,0940,73200,73011,Albertville,73,,,73011000AE0083,,,11,69.43,12,,,,,,,,2,2,Appartement,71,4,,,,,,6.382479,45.67011
2019-1069107,2019-01-03,000001,Vente en l'état futur d'achèvement,198500,,,,,,73011,Albertville,73,,,730110000B1074,,,18,,,,,,,,,,1,,,,,,,,,,6.371141,45.67057
2019-1069107,2019-01-03,000001,Vente en l'état futur d'achèvement,198500,61,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,299,,,,,,,,,,1,,,,,,,,,,6.371141,45.67057
2019-1069107,2019-01-03,000001,Vente en l'état futur d'achèvement,198500,1,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371141,45.67057
2019-1069108,2019-01-03,000001,Vente en l'état futur d'achèvement,181000,,,,,,73011,Albertville,73,,,730110000B1074,,,8,,,,,,,,,,1,,,,,,,,,,6.371141,45.67057
2019-1069108,2019-01-03,000001,Vente en l'état futur d'achèvement,181000,1,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371141,45.67057
2019-1069108,2019-01-03,000001,Vente en l'état futur d'achèvement,181000,61,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,309,,,,,,,,,,1,,,,,,,,,,6.371141,45.67057
2019-1069115,2019-01-02,000001,Vente,126650,11,,RUE DE L ABERUT,0020,73200,73011,Albertville,73,,,73011000AI0388,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,424,6.389138,45.672297
2019-1069115,2019-01-02,000001,Vente,126650,11,,RUE DE L ABERUT,0020,73200,73011,Albertville,73,,,73011000AI0458,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.389108,45.672371
2019-1069126,2019-01-11,000001,Vente,117000,5,,RUE FELIX CHAUTEMPS,0650,73200,73011,Albertville,73,,,73011000AI0233,,,15,,16,,,,,,,,2,2,Appartement,74,4,,,,,,6.389561,45.673392
2019-1069138,2019-01-14,000001,Vente,73300,12,,RUE CLAUDE GENOUX,0430,73200,73011,Albertville,73,,,73011000AK0215,,,119,,169,36.04,171,,,,,,3,2,Appartement,38,1,,,,,,6.388957,45.677287
2019-1069163,2019-01-11,000001,Vente,83600,255,,RUE DOCT J B MATHIAS,0587,73200,73011,Albertville,73,,,73011000AE0125,,,25,53.85,6,,,,,,,,2,2,Appartement,54,3,,,,,,6.387306,45.672005
2019-1069177,2019-01-07,000001,Vente en l'état futur d'achèvement,170640,11,,AV DES CHASSEURS ALPINS,0370,73200,73011,Albertville,73,,,73011000AH0219,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,6.390706,45.667508
2019-1069191,2019-01-11,000002,Vente,110000,2674,,RTE DE TOURS,1480,73200,73011,Albertville,73,,,73011000AR0015,,,15,,2,,6,,8,91.77,,,4,2,Appartement,93,4,,,,,,6.426176,45.664644
2019-1069191,2019-01-11,000002,Vente,110000,,,RTE DE TOURS,1480,73200,73011,Albertville,73,,,73011000AR0053,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.426176,45.664679
2019-1069218,2019-01-18,000001,Vente,56600,64,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000A0643,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371236,45.671636
2019-1069218,2019-01-18,000001,Vente,56600,68,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000A0643,,,11,39.96,,,,,,,,,1,2,Appartement,39,2,,,,,,6.371236,45.671636
2019-1069218,2019-01-18,000001,Vente,56600,64,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000A0643,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371236,45.671636
2019-1069234,2019-01-08,000001,Vente,157100,9,,RUE JOSEPH MUGNIER,0967,73200,73011,Albertville,73,,,73011000AK0286,,,699,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.393376,45.67864
2019-1069234,2019-01-08,000001,Vente,157100,5,,RUE BUGEAUD,0200,73200,73011,Albertville,73,,,73011000AK0288,,,69,,80,,,,,,,,2,2,Appartement,89,4,,,,,,6.393182,45.677897
2019-1069235,2019-01-15,000001,Vente,71250,32,,RUE DU DOCT HENRI BRACHET,0585,73200,73011,Albertville,73,,,730110000A1795,,,12,36.08,,,,,,,,,1,2,Appartement,36,2,,,,,,6.372913,45.673024
2019-1069235,2019-01-15,000001,Vente,71250,32,,RUE DU DOCT HENRI BRACHET,0585,73200,73011,Albertville,73,,,730110000A1795,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372913,45.673024
2019-1069249,2019-01-11,000001,Vente,91000,47,,AV JEAN MOULIN,0940,73200,73011,Albertville,73,,,73011000AC0119,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.380176,45.669167
2019-1069249,2019-01-11,000001,Vente,91000,47,,AV JEAN MOULIN,0940,73200,73011,Albertville,73,,,73011000AC0119,,,14,62.3,,,,,,,,,1,2,Appartement,63,3,,,,,,6.380176,45.669167
2019-1069259,2019-01-29,000001,Vente,96000,,,LES COMMUNAUX,B048,73200,73011,Albertville,73,,,730110000H2733,,,,,,,,,,,,,0,,,,,P,prés,,,1341,6.380018,45.65723
2019-1069263,2019-01-15,000001,Vente,80000,40,,RTE DE GRIGNON,0830,73200,73011,Albertville,73,,,73011000AY0120,,,12,46.33,,,,,,,,,1,2,Appartement,43,3,,,,,,6.385428,45.659215
2019-1069263,2019-01-15,000001,Vente,80000,40,,RTE DE GRIGNON,0830,73200,73011,Albertville,73,,,73011000AY0120,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.385428,45.659215
2019-1069280,2019-01-17,000002,Vente,200000,,,CHE DES SALINES,1420,73200,73011,Albertville,73,,,73011000AO0214,,,,,,,,,,,,,0,,,,,S,sols,,,377,6.400838,45.666577
2019-1069280,2019-01-17,000002,Vente,200000,,,CHE DES SALINES,1420,73200,73011,Albertville,73,,,73011000AO0216,,,,,,,,,,,,,0,,,,,S,sols,,,223,6.400759,45.666714
2019-1069338,2019-01-24,000001,Vente,265400,155,,CHE DES TROIS POIRIERS,1490,73200,73011,Albertville,73,,,73011000AB0575,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,841,6.377001,45.668408
2019-1069377,2019-01-25,000001,Vente,170000,1094,,RUE DU CDT DUBOIS,0490,73200,73011,Albertville,73,,,73011000AB0489,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.376558,45.664298
2019-1069377,2019-01-25,000001,Vente,170000,1094,,RUE DU CDT DUBOIS,0490,73200,73011,Albertville,73,,,73011000AB0489,,,225,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.376558,45.664298
2019-1069421,2019-01-31,000001,Vente,83400,32,,RUE DU DOCT HENRI BRACHET,0585,73200,73011,Albertville,73,,,730110000A1795,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372913,45.673024
2019-1069421,2019-01-31,000001,Vente,83400,32,,RUE DU DOCT HENRI BRACHET,0585,73200,73011,Albertville,73,,,730110000A1795,,,15,45,,,,,,,,,1,2,Appartement,45,2,,,,,,6.372913,45.673024
2019-1069447,2019-01-31,000001,Vente,176000,32,,RUE DU VIEUX PONT,1550,73200,73011,Albertville,73,,,73011000AL0172,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.396155,45.678031
2019-1069447,2019-01-31,000001,Vente,176000,32,,RUE DU VIEUX PONT,1550,73200,73011,Albertville,73,,,73011000AL0172,,,6,80.16,,,,,,,,,1,2,Appartement,72,4,,,,,,6.396155,45.678031
2019-1069455,2019-01-25,000001,Vente,127500,1094,,RUE DU CDT DUBOIS,0490,73200,73011,Albertville,73,,,73011000AB0489,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.376558,45.664298
2019-1069455,2019-01-25,000001,Vente,127500,1096,,RUE DU CDT DUBOIS,0490,73200,73011,Albertville,73,,,73011000AB0489,,,209,70.6,,,,,,,,,1,2,Appartement,67,3,,,,,,6.376558,45.664298
2019-1069466,2019-02-04,000001,Vente,258400,36,,CHE DE L OLIVET,1095,73200,73011,Albertville,73,,,730110000H0970,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,504,6.368196,45.665246
2019-1069466,2019-02-04,000001,Vente,258400,,,LE SAUVAY,B165,73200,73011,Albertville,73,,,730110000H1072,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.367985,45.665139
2019-1069466,2019-02-04,000001,Vente,258400,,,LE SAUVAY,B165,73200,73011,Albertville,73,,,730110000H2556,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.368214,45.665128
2019-1069480,2019-02-04,000001,Vente,71250,6,,AV JEAN JAURES,0930,73200,73011,Albertville,73,,,73011000AE0031,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.38389,45.672321
2019-1069480,2019-02-04,000001,Vente,71250,6,,AV JEAN JAURES,0930,73200,73011,Albertville,73,,,73011000AE0031,,,19,40.61,,,,,,,,,1,2,Appartement,40,1,,,,,,6.38389,45.672321
2019-1069499,2019-02-01,000001,Vente,110000,25,,CHE DES TROIS POIRIERS,1490,73200,73011,Albertville,73,,,73011000AB0305,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.377288,45.669489
2019-1069499,2019-02-01,000001,Vente,110000,25,,CHE DES TROIS POIRIERS,1490,73200,73011,Albertville,73,,,73011000AB0305,,,35,,57,,,,,,,,2,2,Appartement,54,2,,,,,,6.377288,45.669489
2019-1069509,2019-02-05,000001,Vente,170800,2,,RUE CLEMENCEAU,0450,73200,73011,Albertville,73,,,73011000AE0145,,,45,69.25,,,,,,,,,1,2,Appartement,69,3,,,,,,6.388593,45.672303
2019-1069509,2019-02-05,000001,Vente,170800,2,,RUE CLEMENCEAU,0450,73200,73011,Albertville,73,,,73011000AE0145,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.388593,45.672303
2019-1069509,2019-02-05,000001,Vente,170800,2,,RUE CLEMENCEAU,0450,73200,73011,Albertville,73,,,73011000AE0145,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.388593,45.672303
2019-1069532,2019-01-29,000001,Vente,140000,11,,CHE DE LA CHARRETTE,0375,73200,73011,Albertville,73,,,730110000H1028,,,6,43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.364497,45.663755
2019-1069544,2019-01-31,000001,Vente,15000,4,,RUE ARMAND AUBRY,0100,73200,73011,Albertville,73,,,73011000AE0264,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.385733,45.673226
2019-1069555,2019-01-31,000001,Vente,102000,38,,AV JEAN MOULIN,0940,73200,73011,Albertville,73,,,73011000AE0083,,,10,,9,79.82,,,,,,,2,2,Appartement,81,5,,,,,,6.382479,45.67011
2019-1069555,2019-01-31,000001,Vente,102000,38,,AV JEAN MOULIN,0940,73200,73011,Albertville,73,,,73011000AE0083,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.382479,45.67011
2019-1069568,2019-02-05,000001,Vente,45600,17,,RUE FELIX CHAUTEMPS,0650,73200,73011,Albertville,73,,,73011000AI0241,,,38,,,,,,,,,,1,2,Appartement,40,3,,,,,,6.388861,45.673977
2019-1069568,2019-02-05,000001,Vente,45600,17,,RUE FELIX CHAUTEMPS,0650,73200,73011,Albertville,73,,,73011000AI0241,,,33,21.94,,,,,,,,,1,2,Appartement,40,2,,,,,,6.388861,45.673977
2019-1069574,2019-01-31,000001,Vente,196000,1,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371141,45.67057
2019-1069577,2019-02-05,000001,Vente,190000,1,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371141,45.67057
2019-1069598,2019-02-07,000001,Vente,90725,62,B,AV DES CHASSEURS ALPINS,0370,73200,73011,Albertville,73,,,73011000AH0091,,,12,,25,52.33,,,,,,,2,2,Appartement,62,3,,,,,,6.390168,45.668274
2019-1069598,2019-02-07,000001,Vente,90725,62,,AV DES CHASSEURS ALPINS,0370,73200,73011,Albertville,73,,,73011000AH0111,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.389903,45.668288
2019-1069600,2019-02-05,000001,Vente,49000,4,,RUE DE LA REPUBLIQUE,1360,73200,73011,Albertville,73,,,73011000AK0150,,,4,52.93,,,,,,,,,1,2,Appartement,55,2,,,,,,6.392421,45.678341
2019-1069601,2019-02-04,000001,Vente,100000,15,,RUE ARMAND AUBRY,0100,73200,73011,Albertville,73,,,73011000AE0231,,,18,,3,77.94,,,,,,,2,2,Appartement,78,5,,,,,,6.385092,45.672718
2019-1069603,2019-02-07,000001,Vente,45000,103,,RUE SUAREZ,1450,73200,73011,Albertville,73,,,730110000A0999,,,15,,23,42.47,,,,,,,2,2,Appartement,42,2,,,,,,6.381255,45.675519
2019-1069638,2019-01-21,000001,Vente,118000,13,,RUE ARMAND AUBRY,0100,73200,73011,Albertville,73,,,73011000AE0231,,,36,78.21,55,,,,,,,,2,2,Appartement,78,5,,,,,,6.385092,45.672718
2019-1069647,2019-02-07,000001,Vente,201300,1407,,RTE DE TOURS,1480,73200,73011,Albertville,73,,,73011000AP0147,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411454,45.668169
2019-1069647,2019-02-07,000001,Vente,201300,1407,,RTE DE TOURS,1480,73200,73011,Albertville,73,,,73011000AP0147,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411454,45.668169
2019-1069647,2019-02-07,000001,Vente,201300,1407,,RTE DE TOURS,1480,73200,73011,Albertville,73,,,73011000AP0147,,,30,75.2,,,,,,,,,1,2,Appartement,76,3,,,,,,6.411454,45.668169
2019-1069659,2019-01-29,000001,Vente,227000,1,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371141,45.67057
2019-1069710,2019-02-01,000001,Vente,75230,655,,RUE DU CDT DUBOIS,0490,73200,73011,Albertville,73,,,73011000AZ0200,,,44,,73,63.36,,,,,,,2,2,Appartement,64,4,,,,,,6.381537,45.666605
2019-1069713,2019-01-31,000001,Vente,89000,824,,RUE EDOUARD PIQUAND,0615,73200,73011,Albertville,73,,,730110000A0318,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384802,45.677657
2019-1069713,2019-01-31,000001,Vente,89000,824,,RUE EDOUARD PIQUAND,0615,73200,73011,Albertville,73,,,730110000A0318,,,165,,186,,,,,,,,2,2,Appartement,67,3,,,,,,6.384802,45.677657
2019-1069713,2019-01-31,000001,Vente,89000,824,,RUE EDOUARD PIQUAND,0615,73200,73011,Albertville,73,,,730110000A0318,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384802,45.677657
2019-1069783,2019-02-08,000001,Vente,116000,32,,RUE SUAREZ,1450,73200,73011,Albertville,73,,,730110000A0318,,,32,,48,72.58,,,,,,,2,2,Appartement,74,4,,,,,,6.384802,45.677657
2019-1069885,2019-02-08,000001,Vente,190000,15,,RUE PIERRE MICHELON,1220,73200,73011,Albertville,73,,,73011000AX0107,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,510,6.385575,45.665635
2019-1069901,2019-02-14,000001,Vente,136650,210,,CHE DES TROIS POIRIERS,1490,73200,73011,Albertville,73,,,73011000AB0069,,,72,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.37614,45.668033
2019-1069901,2019-02-14,000001,Vente,136650,200,,CHE DES TROIS POIRIERS,1490,73200,73011,Albertville,73,,,73011000AB0069,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.37614,45.668033
2019-1069935,2019-02-15,000001,Vente,171100,36,,RUE SUAREZ,1450,73200,73011,Albertville,73,,,730110000A1550,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,199,6.384705,45.67727
2019-1069952,2019-02-05,000001,Vente,76000,15,,RUE GABRIEL PEROUSE,0720,73200,73011,Albertville,73,,,73011000AM0067,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,83,6.397523,45.67156
2019-1069952,2019-02-05,000001,Vente,76000,,,CONFLANS,B050,73200,73011,Albertville,73,,,73011000AM0072,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.39776,45.671592
2019-1070015,2019-02-18,000001,Vente,185714,,,RTE DE TOURS,1480,73200,73011,Albertville,73,,,73011000AP0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,6.408857,45.667219
2019-1070015,2019-02-18,000001,Vente,185714,1202,,RTE DE TOURS,1480,73200,73011,Albertville,73,,,73011000AP0400,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,466,6.408592,45.667235
2019-1070080,2019-02-12,000001,Vente,154000,6,,CHE DE MARMAUDY,1050,73200,73011,Albertville,73,,,73011000AN0082,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.395214,45.667239
2019-1070080,2019-02-12,000001,Vente,154000,6,,CHE DE MARMAUDY,1050,73200,73011,Albertville,73,,,73011000AN0082,,,603,108.81,607,,612,,,,,,3,2,Appartement,103,4,,,,,,6.395214,45.667239
2019-1070081,2019-02-12,000001,Vente,175650,29,,CHE DE TERRAILLAT,1463,73200,73011,Albertville,73,,,730110000B1056,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.366465,45.667845
2019-1070081,2019-02-12,000001,Vente,175650,29,,CHE DE TERRAILLAT,1463,73200,73011,Albertville,73,,,730110000B1056,,,437,67.51,,,,,,,,,1,2,Appartement,67,3,,,,,,6.366465,45.667845
2019-1070100,2019-02-14,000001,Vente,88725,5,,RUE DU GRAND MONT,0810,73200,73011,Albertville,73,,,73011000AE0125,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.387306,45.672005
2019-1070100,2019-02-14,000001,Vente,88725,255,,RUE DOCT J B MATHIAS,0587,73200,73011,Albertville,73,,,73011000AE0125,,,2,,23,54.61,,,,,,,2,2,Appartement,54,3,,,,,,6.387306,45.672005
2019-1070102,2019-02-21,000001,Vente,120000,32,,RUE DU DOCT HENRI BRACHET,0585,73200,73011,Albertville,73,,,730110000A1795,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372913,45.673024
2019-1070102,2019-02-21,000001,Vente,120000,32,,RUE DU DOCT HENRI BRACHET,0585,73200,73011,Albertville,73,,,730110000A1795,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372913,45.673024
2019-1070102,2019-02-21,000001,Vente,120000,38,,RUE DU DOCT HENRI BRACHET,0585,73200,73011,Albertville,73,,,730110000A1795,,,103,56.74,,,,,,,,,1,2,Appartement,59,3,,,,,,6.372913,45.673024
2019-1070104,2019-02-14,000001,Vente,85000,,,PLAN D AIDIER,B133,73200,73011,Albertville,73,,,730110000B1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,6.363549,45.667942
2019-1070104,2019-02-14,000001,Vente,85000,,,PLAN D AIDIER,B133,73200,73011,Albertville,73,,,730110000B1234,,,,,,,,,,,,,0,,,,,P,prés,,,295,6.363662,45.667894
2019-1070123,2019-02-15,000001,Vente,225900,1186,,RTE DE TOURS,1480,73200,73011,Albertville,73,,,73011000AP0388,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,290,6.40906,45.66726
2019-1070135,2019-02-18,000001,Vente,64420,64,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000A0643,,,69,39.31,,,,,,,,,1,2,Appartement,39,2,,,,,,6.371236,45.671636
2019-1070135,2019-02-18,000001,Vente,64420,64,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000A0643,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371236,45.671636
2019-1070135,2019-02-18,000001,Vente,64420,64,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000A0643,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371236,45.671636
2019-1070149,2019-02-27,000001,Vente,94600,4,,RUE DE L ABERUT,0020,73200,73011,Albertville,73,,,73011000AE0368,,,,,,,,,,,,,0,,,,,S,sols,,,388,6.388293,45.672678
2019-1070149,2019-02-27,000001,Vente,94600,4,,RUE DE L ABERUT,0020,73200,73011,Albertville,73,,,73011000AE0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,6.388059,45.672584
2019-1070149,2019-02-27,000001,Vente,94600,17,,RUE JACQUES PORRAZ,0890,73200,73011,Albertville,73,,,73011000AI0203,,,28,68.45,29,,,,,,,,2,2,Appartement,67,4,,,,,,6.38991,45.672983
2019-1070186,2019-02-22,000001,Vente,175240,,,LES MOLETTES,B106,73200,73011,Albertville,73,,,730110000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,215,6.379182,45.677499
2019-1070186,2019-02-22,000001,Vente,175240,657,,CHEM DES MOLETTES,1060,73200,73011,Albertville,73,,,730110000A0872,,,,,,,,,,,,,0,2,Appartement,51,2,T,terres,,,1117,6.379154,45.677653
2019-1070186,2019-02-22,000001,Vente,175240,657,,CHEM DES MOLETTES,1060,73200,73011,Albertville,73,,,730110000A0872,,,,,,,,,,,,,0,2,Appartement,82,3,T,terres,,,1117,6.379154,45.677653
2019-1070192,2019-02-22,000001,Vente,81000,220,,CHE DES TROIS POIRIERS,1490,73200,73011,Albertville,73,,,73011000AB0069,,,20,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.37614,45.668033
2019-1070192,2019-02-22,000001,Vente,81000,220,,CHE DES TROIS POIRIERS,1490,73200,73011,Albertville,73,,,73011000AB0069,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.37614,45.668033
2019-1070200,2019-02-22,000001,Vente,82500,17,,RUE DE L ABERUT,0020,73200,73011,Albertville,73,,,73011000AI0271,,,2,,9,,,,,,,,2,2,Appartement,56,3,,,,,,6.389596,45.671646
2019-1070216,2019-02-27,000001,Vente,83800,220,,CHE DES TROIS POIRIERS,1490,73200,73011,Albertville,73,,,73011000AB0069,,,15,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.37614,45.668033
2019-1070216,2019-02-27,000001,Vente,83800,200,,CHE DES TROIS POIRIERS,1490,73200,73011,Albertville,73,,,73011000AB0069,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.37614,45.668033
2019-1070258,2019-02-28,000001,Vente,101412,123,,RUE DU CDT DUBOIS,0490,73200,73011,Albertville,73,,,73011000AE0311,,,19,70,5,,,,,,,,2,2,Appartement,70,3,,,,,,6.385709,45.670485
2019-1070258,2019-02-28,000001,Vente,101412,123,,RUE DU CDT DUBOIS,0490,73200,73011,Albertville,73,,,73011000AE0311,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.385709,45.670485
2019-1070278,2019-03-01,000001,Vente,231000,24,,AV JEAN JAURES,0930,73200,73011,Albertville,73,,,73011000AE0121,,,25,,26,,,,,,,,2,2,Appartement,110,5,,,,,,6.386182,45.671091
2019-1070278,2019-03-01,000001,Vente,231000,26,B,AV JEAN JAURES,0930,73200,73011,Albertville,73,,,73011000AE0121,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.386182,45.671091
2019-1070286,2019-02-28,000001,Vente,105000,34,,RUE DU DOCT HENRI BRACHET,0585,73200,73011,Albertville,73,,,730110000A1795,,,58,44.12,,,,,,,,,1,2,Appartement,45,2,,,,,,6.372913,45.673024
2019-1070286,2019-02-28,000001,Vente,105000,32,,RUE DU DOCT HENRI BRACHET,0585,73200,73011,Albertville,73,,,730110000A1795,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.372913,45.673024
2019-1070287,2019-02-15,000001,Vente,145000,21,,RUE DE L ABERUT,0020,73200,73011,Albertville,73,,,73011000AI0225,,,11,67.46,7,,,,,,,,2,2,Appartement,62,3,,,,,,6.389889,45.671434
2019-1070288,2019-02-28,000001,Vente,186000,6,,RUE ADJUDANT GOETZ,0023,73200,73011,Albertville,73,,,73011000AK0074,,,,,,,,,,,,,0,1,Maison,201,10,S,sols,,,661,6.392564,45.679824
2019-1070315,2019-03-04,000001,Vente,242000,5,,CHE DE L OLIVET,1095,73200,73011,Albertville,73,,,730110000H0283,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,600,6.368774,45.66528
2019-1070316,2019-03-04,000001,Vente,226700,5,,RUE DES GALIBOUDS,0730,73200,73011,Albertville,73,,,73011000AD0016,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,674,6.384841,45.674476
2019-1070316,2019-03-04,000001,Vente,226700,3,,RUE DES GALIBOUDS,0730,73200,73011,Albertville,73,,,73011000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.384916,45.67458
2019-1070328,2019-03-07,000001,Vente,152000,824,,RUE EDOUARD PIQUAND,0615,73200,73011,Albertville,73,,,730110000A0318,,,158,,192,85.98,,,,,,,2,2,Appartement,77,4,,,,,,6.384802,45.677657
2019-1070328,2019-03-07,000001,Vente,152000,824,,RUE EDOUARD PIQUAND,0615,73200,73011,Albertville,73,,,730110000A0318,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.384802,45.677657
2019-1070343,2019-03-08,000001,Vente,13500,18,,RUE DU PRESIDENT COTY,1320,73200,73011,Albertville,73,,,73011000AK0339,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.389968,45.677116
2019-1070357,2019-03-04,000001,Vente,166500,1098,,RUE DU CDT DUBOIS,0490,73200,73011,Albertville,73,,,73011000AB0489,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.376558,45.664298
2019-1070357,2019-03-04,000001,Vente,166500,1090,,RUE DU CDT DUBOIS,0490,73200,73011,Albertville,73,,,73011000AB0489,,,51,88.52,,,,,,,,,1,2,Appartement,83,4,,,,,,6.376558,45.664298
2019-1070358,2019-03-01,000001,Vente,100000,26,,RUE DE LA REPUBLIQUE,1360,73200,73011,Albertville,73,,,73011000AK0184,,,21,68.54,,,,,,,,,1,2,Appartement,70,2,,,,,,6.391712,45.677873
2019-1070370,2019-02-22,000001,Vente,150000,10,,RUE DES FLEURS,0660,73200,73011,Albertville,73,,,73011000AH0052,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.388399,45.668245
2019-1070370,2019-02-22,000001,Vente,150000,14,B,RUE DES FLEURS,0660,73200,73011,Albertville,73,,,73011000AH0052,,,49,76.1,9,,,,,,,,2,2,Appartement,75,4,,,,,,6.388399,45.668245
2019-1070370,2019-02-22,000001,Vente,150000,,,RUE DES FLEURS,0660,73200,73011,Albertville,73,,,73011000AH0053,,,,,,,,,,,,,0,,,,,S,sols,,,335,6.388366,45.668019
2019-1070429,2019-03-05,000001,Vente en l'état futur d'achèvement,138000,61,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,246,,,,,,,,,,1,,,,,,,,,,6.371141,45.67057
2019-1070429,2019-03-05,000001,Vente en l'état futur d'achèvement,138000,3,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371141,45.67057
2019-1070429,2019-03-05,000001,Vente en l'état futur d'achèvement,138000,,,,,,73011,Albertville,73,,,730110000B1074,,,17,,,,,,,,,,1,,,,,,,,,,6.371141,45.67057
2019-1070431,2019-03-05,000001,Vente,187000,3,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371141,45.67057
2019-1070435,2019-02-25,000001,Vente,7500,3,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B1074,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.371141,45.67057
2019-1070457,2019-02-25,000001,Vente,12000,48,,RUE FELIX CHAUTEMPS,0650,73200,73011,Albertville,73,,,730110000A0192,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.385153,45.677135
2019-1070504,2019-02-26,000001,Vente,75000,70,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B0332,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.370322,45.670995
2019-1070504,2019-02-26,000001,Vente,75000,70,,RTE DE L ARLANDAZ,0080,73200,73011,Albertville,73,,,730110000B0332,,,19,40.41,,,,,,,,,1,2,Appartement,39,2,,,,,,6.370322,45.670995