id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-321306,2019-04-26,000001,Vente,128000,17,B,RUE DU STADE,0048,27930,27410,Miserey,27,,,274100000B0305,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1073,1.265435,49.023652
2019-321306,2019-04-26,000001,Vente,128000,17,B,RUE DU STADE,0048,27930,27410,Miserey,27,,,274100000B0305,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,126,1.265435,49.023652
2019-321651,2019-05-17,000001,Vente,128000,2,,RUE DE BONCOURT,0005,27930,27410,Miserey,27,,,274100000B0110,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,625,1.272186,49.020609
2019-321696,2019-05-24,000001,Vente,155000,14,,RUE DU STADE,0048,27930,27410,Miserey,27,,,274100000B0047,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,788,1.266643,49.023485
2019-321818,2019-06-08,000001,Vente,235000,,,LE VILLAGE,B050,27930,27410,Miserey,27,,,274100000B0454,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.265112,49.019304
2019-321818,2019-06-08,000001,Vente,235000,,,LE VILLAGE,B050,27930,27410,Miserey,27,,,274100000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.265133,49.019327
2019-321818,2019-06-08,000001,Vente,235000,21,B,RUE DES AEROSTIERS,0003,27930,27410,Miserey,27,,,274100000B0456,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,436,1.265243,49.019218
2019-321818,2019-06-08,000001,Vente,235000,21,A,RUE DES AEROSTIERS,0003,27930,27410,Miserey,27,,,274100000B0458,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.265334,49.019285
2019-321818,2019-06-08,000001,Vente,235000,,,LE VILLAGE,B050,27930,27410,Miserey,27,,,274100000B0463,,,,,,,,,,,,,0,,,,,S,sols,,,621,1.26588,49.018706
2019-322038,2019-06-07,000001,Vente,179000,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,1.239394,49.019486
2019-322038,2019-06-07,000001,Vente,179000,9098,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0098,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.239366,49.019293
2019-322673,2019-07-11,000001,Vente,193000,6,,IMP DU JAUNET,0023,27930,27410,Miserey,27,,,274100000A0103,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,925,1.265809,49.024549
2019-322673,2019-07-11,000001,Vente,193000,6,,IMP DU JAUNET,0023,27930,27410,Miserey,27,,,274100000A0103,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.265809,49.024549
2019-322680,2019-08-02,000001,Vente,284800,6,,RUE DU PARC,0040,27930,27410,Miserey,27,,,274100000D0124,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,1.237899,49.018054
2019-322680,2019-08-02,000001,Vente,284800,6,,RUE DU PARC,0040,27930,27410,Miserey,27,,,274100000D0124,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,2667,1.237899,49.018054
2019-322865,2019-08-03,000001,Vente,208000,9494,F,LA PETITE VALLEE,B045,27930,27410,Miserey,27,,,274100000B0494,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,776,1.263306,49.020515
2019-323427,2019-09-26,000001,Vente,223600,2,,RUE SAINT BLAISE,0046,27930,27410,Miserey,27,,,274100000B0199,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1153,1.272056,49.019403
2019-323427,2019-09-26,000001,Vente,223600,2,,RUE SAINT BLAISE,0046,27930,27410,Miserey,27,,,274100000B0199,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,205,1.272056,49.019403
2019-324192,2019-12-04,000002,Vente,140000,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1766,1.237109,49.019684
2019-324192,2019-12-04,000002,Vente,140000,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2285,1.236613,49.020229
2019-324192,2019-12-04,000002,Vente,140000,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7148,1.236256,49.019898
2019-324192,2019-12-04,000002,Vente,140000,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7118,1.235685,49.019765
2019-324192,2019-12-04,000002,Vente,140000,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1650,1.23525,49.019221
2019-324192,2019-12-04,000002,Vente,140000,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4380,1.234595,49.018137
2019-324192,2019-12-04,000002,Vente,140000,,,LA MARASSE,B038,27930,27410,Miserey,27,,,274100000D0158,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97090,1.237131,49.016373
2019-324205,2019-12-04,000001,Vente,162100,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1766,1.237109,49.019684
2019-324205,2019-12-04,000001,Vente,162100,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2285,1.236613,49.020229
2019-324205,2019-12-04,000001,Vente,162100,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7148,1.236256,49.019898
2019-324205,2019-12-04,000001,Vente,162100,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7118,1.235685,49.019765
2019-324205,2019-12-04,000001,Vente,162100,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1650,1.23525,49.019221
2019-324205,2019-12-04,000001,Vente,162100,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4380,1.234595,49.018137
2019-324205,2019-12-04,000001,Vente,162100,,,LE BREUIL,B007,27930,27410,Miserey,27,,,274100000D0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9952,1.235122,49.018392
2019-324205,2019-12-04,000001,Vente,162100,,,LA MARASSE,B038,27930,27410,Miserey,27,,,274100000D0158,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97090,1.237131,49.016373
2019-324345,2019-12-06,000001,Vente,300000,,,LE VILLAGE,B050,27930,27410,Miserey,27,,,274100000B0097,,,,,,,,,,,,,0,,,,,J,jardins,,,492,1.274626,49.019779
2019-324345,2019-12-06,000001,Vente,300000,9,,RUE DE COCHEREL,0011,27930,27410,Miserey,27,,,274100000B0358,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,827,1.274594,49.019592
