id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697116,2023-02-06,000001,Vente,10709.45,,,EN ORIENT PRES,B089,54760,54315,Leyr,54,,,54315000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,6426,6.275578,48.80219
2023-697789,2023-02-13,000001,Vente,100000,86,,RUE DE LA GARE,0140,54760,54315,Leyr,54,,,54315000AB0511,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,692,6.261036,48.808956
2023-697789,2023-02-13,000001,Vente,100000,84,,RUE DE LA GARE,0140,54760,54315,Leyr,54,,,54315000AB0514,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.260813,48.808952
2023-697789,2023-02-13,000001,Vente,100000,,,PETITS GOSMES,B096,54760,54315,Leyr,54,,,54315000AB0515,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.260751,48.808952
2023-700657,2023-05-03,000001,Vente,201500,9200,,RUE DU PATURAL,0295,54760,54315,Leyr,54,,,54315000AB0181,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,385,6.262535,48.805878
2023-700657,2023-05-03,000001,Vente,201500,9200,,RUE DU PATURAL,0295,54760,54315,Leyr,54,,,54315000AB0181,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,800,6.262535,48.805878
2023-701182,2023-05-17,000001,Vente,231000,,,LE HAUT CHATEAU,B058,54760,54315,Leyr,54,,,54315000AD0408,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.264388,48.802714
2023-701182,2023-05-17,000001,Vente,231000,10,,RUE DE L EGLISE,0100,54760,54315,Leyr,54,,,54315000AD0529,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,121,6.264255,48.802581
2023-701182,2023-05-17,000001,Vente,231000,,,LE HAUT CHATEAU,B058,54760,54315,Leyr,54,,,54315000AD0532,,,,,,,,,,,,,0,,,,,J,jardins,,,536,6.264046,48.802703
2023-701182,2023-05-17,000001,Vente,231000,,,LE HAUT CHATEAU,B058,54760,54315,Leyr,54,,,54315000AD0533,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.264248,48.802644
2023-702943,2023-06-16,000001,Vente,1500,,,BLOND TRAIT,B008,54760,54315,Leyr,54,,,54315000AC0445,,,,,,,,,,,,,0,,,,,J,jardins,,,181,6.266065,48.804402
2023-703103,2023-06-28,000001,Vente,195700,5001,F,RLE DE BANON,0040,54760,54315,Leyr,54,,,54315000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,6.268812,48.800267
2023-703103,2023-06-28,000001,Vente,195700,5001,F,RLE DE BANON,0040,54760,54315,Leyr,54,,,54315000AD0197,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,430,6.268812,48.800267
2023-703121,2023-06-09,000001,Vente,240000,,,AU SAUSSY,B115,54760,54315,Leyr,54,,,54315000ZV0069,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.272726,48.804549
2023-703121,2023-06-09,000001,Vente,240000,,,AU SAUSSY,B115,54760,54315,Leyr,54,,,54315000ZV0069,,,5,25.5,6,17.4,9,,,,,,3,4,Local industriel. commercial ou assimilé,57,0,,,,,,6.272726,48.804549
2023-703871,2023-07-24,000001,Vente,55000,32,,RUE DE LAITRE,0241,54760,54315,Leyr,54,,,54315000AD0214,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,440,6.267218,48.799749
2023-703871,2023-07-24,000001,Vente,55000,,,RUE DE LAITRE,0241,54760,54315,Leyr,54,,,54315000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.267026,48.799808
2023-705332,2023-08-03,000001,Vente,15000,,,RUE DE LAITRE,0241,54760,54315,Leyr,54,,,54315000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.267026,48.799808
2023-705597,2023-08-16,000001,Vente,160000,,,BANON,B003,54760,54315,Leyr,54,,,54315000AD0137,,,,,,,,,,,,,0,,,,,J,jardins,,,630,6.266938,48.802217
2023-705597,2023-08-16,000001,Vente,160000,6,,PL DE L EGLISE SAINT HILAIRE,0080,54760,54315,Leyr,54,,,54315000AD0572,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,391,6.266618,48.80233
2023-705888,2023-09-04,000001,Vente,600,,,A LA PIECE PERONNEE,B099,54760,54315,Leyr,54,,,54315000ZK0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,6.258935,48.802797
2023-706223,2023-09-14,000001,Vente,140000,,,AU SAUSSY,B115,54760,54315,Leyr,54,,,54315000ZV0069,,,4,20.73,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,6.272726,48.804549
2023-706540,2023-09-07,000001,Vente,74404,3,,RUE DE NANCY,0280,54760,54315,Leyr,54,,,54315000AD0319,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,170,6.264538,48.801065
2023-706554,2023-09-19,000001,Vente,150,,,GRAND JARDIN,B134,54760,54315,Leyr,54,,,54315000ZI0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,227,6.268117,48.798473
2023-706750,2023-09-26,000001,Vente,2000,,,CHIVAL,B133,54760,54315,Leyr,54,,,54315000ZV0072,,,,,,,,,,,,,0,,,,,P,prés,,,4043,6.26709,48.8088
2023-707121,2023-10-11,000001,Vente,276000,,,LE HAUT DE ROUOT,B061,54760,54315,Leyr,54,,,543150000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,690,6.269552,48.806504
2023-707121,2023-10-11,000001,Vente,276000,,,LE HAUT DE ROUOT,B061,54760,54315,Leyr,54,,,543150000B0464,,,,,,,,,,,,,0,,,,,T,terres,,,624,6.269508,48.806649
2023-707121,2023-10-11,000001,Vente,276000,,,LE HAUT DE ROUOT,B061,54760,54315,Leyr,54,,,543150000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,207,6.269499,48.806607
2023-707121,2023-10-11,000001,Vente,276000,,,LE HAUT DE ROUOT,B061,54760,54315,Leyr,54,,,543150000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,105,6.269509,48.806588
2023-707121,2023-10-11,000001,Vente,276000,18,,RUE DES LILAS,0190,54760,54315,Leyr,54,,,543150000B0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,6.269522,48.806566
2023-707121,2023-10-11,000001,Vente,276000,18,,RUE DES LILAS,0190,54760,54315,Leyr,54,,,543150000B0467,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,243,6.269522,48.806566
2023-709801,2023-12-01,000001,Vente,208600,,,LA LOUVIERE,B071,54760,54315,Leyr,54,,,54315000AD0549,,,,,,,,,,,,,0,,,,,S,sols,,,271,6.262964,48.802706
2023-709801,2023-12-01,000001,Vente,208600,13,,RUE DES ECOLES V. VAN GOGH,0060,54760,54315,Leyr,54,,,54315000AD0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,6.262897,48.802632
2023-709801,2023-12-01,000001,Vente,208600,2,,RLE DE LA BLANCHE CROIX,0022,54760,54315,Leyr,54,,,54315000AD0579,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,143,6.262799,48.802791
