id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1000111,2021-02-01,000001,Vente,265000,4,,RUE DES MURIERS,0184,59178,59109,Brillon,59,,,591090000A1522,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,635,3.330278,50.43316
2021-1000168,2021-01-29,000001,Vente,230000,3,,RUE DES MURIERS,0184,59178,59109,Brillon,59,,,591090000A1527,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.32973,50.433203
2021-1000168,2021-01-29,000001,Vente,230000,3,,RUE DES MURIERS,0184,59178,59109,Brillon,59,,,591090000A1532,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,358,3.329547,50.433156
2021-1000713,2021-03-09,000001,Vente,125000,46,,RUE POINCARE,0200,59178,59109,Brillon,59,,,591090000A1044,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,602,3.324198,50.431858
2021-1001512,2021-04-16,000001,Vente,95000,,,,,,59109,Brillon,59,,,591090000A1585,,2,,,,,,,,,,,0,,,,,,,,,,3.331105,50.436429
2021-1001512,2021-04-16,000001,Vente,95000,15,,RUE DU MARECHAL FOCH,0140,59178,59109,Brillon,59,,,591090000A1586,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,353,3.330897,50.436617
2021-1001570,2021-05-07,000001,Vente,258561,1,,RUE DU CIMETIERE,0080,59178,59109,Brillon,59,,,591090000A0831,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,255,3.328326,50.435042
2021-1001666,2021-05-11,000001,Vente,380000,6,,RUE DES EPINEAUX,0202,59178,59109,Brillon,59,,,591090000A1254,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1454,3.34066,50.439351
2021-1001666,2021-05-11,000001,Vente,380000,6,,RUE DES EPINEAUX,0202,59178,59109,Brillon,59,,,591090000A1254,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,645,3.34066,50.439351
2021-1002801,2021-06-30,000001,Vente,370000,12,,RUE DES SAULES,0210,59178,59109,Brillon,59,,,59109000ZA0143,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,671,3.328971,50.437433
2021-1003239,2021-07-16,000001,Vente,155000,7,,RUE DES EPINEAUX,0202,59178,59109,Brillon,59,,,591090000A1383,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,220,3.339159,50.440292
2021-1003239,2021-07-16,000001,Vente,155000,7,,RUE DES EPINEAUX,0202,59178,59109,Brillon,59,,,591090000A1383,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,554,3.339159,50.440292
2021-1003239,2021-07-16,000001,Vente,155000,7,,RUE DES EPINEAUX,0202,59178,59109,Brillon,59,,,591090000A1383,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,376,3.339159,50.440292
2021-1003239,2021-07-16,000001,Vente,155000,7,,RUE DES EPINEAUX,0202,59178,59109,Brillon,59,,,591090000A1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.339159,50.440292
2021-1003239,2021-07-16,000001,Vente,155000,7,,RUE DES EPINEAUX,0202,59178,59109,Brillon,59,,,591090000A1383,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,554,3.339159,50.440292
2021-1003239,2021-07-16,000001,Vente,155000,7,,RUE DES EPINEAUX,0202,59178,59109,Brillon,59,,,591090000A1383,,,,,,,,,,,,,0,1,Maison,110,6,PA,pâtures,PATUR,Pâture plantée,376,3.339159,50.440292
2021-1003734,2021-08-18,000002,Vente,1,,,RUE DE TILLOY,0201,59178,59109,Brillon,59,,,591090000A1595,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.323741,50.430778
2021-1004629,2021-09-24,000001,Vente,1000,,,LE MARAIS,B012,59178,59109,Brillon,59,,,59109000ZB0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1564,3.328334,50.431832
2021-1004641,2021-09-30,000001,Vente,283307,28,,RUE DU MARECHAL JOFFRE,0160,59178,59109,Brillon,59,,,591090000A1550,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,384,3.328509,50.432818
2021-1005586,2021-11-23,000001,Vente,269150,2,A,RUE DE WARLAING,0219,59178,59109,Brillon,59,,,591090000A1126,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,750,3.324926,50.431098
2021-1005586,2021-11-23,000001,Vente,269150,2,A,RUE DE WARLAING,0219,59178,59109,Brillon,59,,,591090000A1126,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,3.324926,50.431098
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0168,,,,,,,,,,,,,0,,,,,S,sols,,,451,3.351107,50.441184
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,507,3.350043,50.440788
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,3.351626,50.44126
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0193,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,53,3.351581,50.439591
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0196,,,,,,,,,,,,,0,,,,,S,sols,,,3441,3.352118,50.440294
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0198,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1131,3.353005,50.438491
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0202,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.353674,50.440089
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0204,,,,,,,,,,,,,0,,,,,S,sols,,,720,3.353223,50.439973
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0212,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.353779,50.4402
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0215,,,,,,,,,,,,,0,,,,,S,sols,,,516,3.354269,50.440411
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0217,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.354451,50.440591
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0227,,,,,,,,,,,,,0,,,,,S,sols,,,585,3.354631,50.440478
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0228,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.354763,50.440449
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,3.354863,50.440563
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0230,,,,,,,,,,,,,0,,,,,S,sols,,,2250,3.35512,50.440181
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,3.355122,50.440679
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0232,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2637,3.355517,50.44033
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,3.355496,50.440847
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0234,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1010,3.355652,50.440714
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,3.355561,50.440891
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0236,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6,3.355666,50.440842
2021-1005709,2021-12-06,000001,Vente,1,,,LES TERRES DES FIEFS,B019,59178,59109,Brillon,59,,,59109000ZC0238,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.349129,50.440786
2021-1005709,2021-12-06,000001,Vente,1,,,LES TERRES DES FIEFS,B019,59178,59109,Brillon,59,,,59109000ZC0240,,,,,,,,,,,,,0,,,,,T,terres,,,1435,3.349728,50.440858
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0242,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,261,3.350254,50.440581
2021-1005709,2021-12-06,000001,Vente,1,,,LES NEUFS BONNIERS,B016,59178,59109,Brillon,59,,,59109000ZC0243,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1608,3.351246,50.43973
2021-1005983,2021-12-22,000001,Vente,1900,,,LE MARAIS,B012,59178,59109,Brillon,59,,,591090000A0498,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2763,3.326258,50.43121
2021-1006070,2021-12-22,000001,Vente,1000,,,LE MARAIS,B012,59178,59109,Brillon,59,,,591090000A0499,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1260,3.325946,50.431333
2021-1006178,2021-12-31,000001,Vente,53000,10,,RUE GEORGES 5,0120,59178,59109,Brillon,59,,,591090000A1037,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,416,3.333983,50.432711
2021-1006178,2021-12-31,000001,Vente,53000,10,,RUE GEORGES 5,0120,59178,59109,Brillon,59,,,591090000A1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,3.333983,50.432711
