id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002618,2020-02-03,000001,Vente,20000,,,LES GRANDS PRES,B111,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,12290,4.527624,46.527045
2020-1002618,2020-02-03,000001,Vente,20000,,,LES CHAMPS DAUSSOIS,B048,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,12730,4.526594,46.527189
2020-1002618,2020-02-03,000001,Vente,20000,,,LES GRANDS PRES,B111,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,12652,4.525546,46.526366
2020-1002618,2020-02-03,000001,Vente,20000,,,LES GRANDS PRES,B111,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,25303,4.525546,46.526366
2020-1002618,2020-02-03,000001,Vente,20000,,,LA BROSSE,B016,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,5735,4.529365,46.526293
2020-1002618,2020-02-03,000001,Vente,20000,,,LA BROSSE,B016,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,4590,4.529306,46.526854
2020-1002922,2020-03-31,000001,Vente,2000,,,LE PREAUT,B242,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.518533,46.523111
2020-1002922,2020-03-31,000001,Vente,2000,,,LES PAQUIERS,B166,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,5093,4.51888,46.52268
2020-1002922,2020-03-31,000001,Vente,2000,,,SAINT MARTIN,B265,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,1579,4.518337,46.523364
2020-1002922,2020-03-31,000001,Vente,2000,,,SAINT MARTIN,B265,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0364,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.517623,46.523664
2020-1002922,2020-03-31,000001,Vente,2000,,,SAINT MARTIN,B265,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0366,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.517926,46.523549
2020-1002978,2020-04-03,000001,Vente,5000,,,QUEUE DE L HUCHOT,B250,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,5235,4.522681,46.527692
2020-1002978,2020-04-03,000001,Vente,5000,,,LE HAUT DES CHAMPS,B100,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,13470,4.522078,46.529684
2020-1003615,2020-07-31,000001,Vente,6000,,,LA BROSSE,B016,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14400,4.488938,46.50482
2020-1003615,2020-07-31,000001,Vente,6000,,,LES GRANDES MOUILLES,B108,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40120,4.489551,46.506695
2020-1003615,2020-07-31,000001,Vente,6000,,,LES GRANDES MOUILLES,B108,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0366,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9160,4.491068,46.507554
2020-1003615,2020-07-31,000001,Vente,6000,,,LES PONTOTS,B192,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18040,4.490503,46.508866
2020-1003752,2020-08-26,000002,Vente,8135,,,CHAMP DE LA ROSE,B031,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9070,4.472883,46.524819
2020-1003752,2020-08-26,000002,Vente,8135,,,CHAMP DE LA ROSE,B031,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,18690,4.472621,46.525598
2020-1003752,2020-08-26,000002,Vente,8135,,,CHAMP DE LA ROSE,B031,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,6320,4.474406,46.525157
2020-1003887,2020-09-30,000001,Vente,4216,,,LE PRE DE BASORNAY,B203,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,10940,4.50703,46.515558
2020-1003887,2020-09-30,000001,Vente,4216,,,LES MOLARDS DE LA GUICHENE,B138,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0409,,,,,,,,,,,,,0,,,,,P,prés,,,8065,4.505438,46.512491
2020-1003887,2020-09-30,000001,Vente,4216,,,LES MOLARDS DE LA GUICHENE,B138,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0409,,,,,,,,,,,,,0,,,,,P,prés,,,16130,4.505438,46.512491
2020-1003889,2020-09-30,000001,Vente,3020,,,PETITE VIGNE,B177,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.499033,46.516339
2020-1003889,2020-09-30,000001,Vente,3020,,,PETITE VIGNE,B177,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,2850,4.499691,46.516553
2020-1003889,2020-09-30,000001,Vente,3020,,,CHAMP DERRIERE,B033,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,10050,4.500429,46.515816
2020-1003889,2020-09-30,000001,Vente,3020,,,CHAMP DERRIERE,B033,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,7515,4.499618,46.515265
2020-1003889,2020-09-30,000001,Vente,3020,,,LE RAGOUILLOT,B251,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,4.498681,46.515204
2020-1003889,2020-09-30,000001,Vente,3020,,,LE GRAND PRE HAUT,B104,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,3547,4.49924,46.511442
2020-1004086,2020-10-07,000001,Vente,10000,,,LE GROS BUISSON,B116,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,4.489731,46.50023
2020-1004086,2020-10-07,000001,Vente,10000,,,LE GROS BUISSON,B116,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0530,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,890,4.489595,46.500456
2020-1004086,2020-10-07,000001,Vente,10000,,,LE GROS BUISSON,B116,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,4.489206,46.500056
2020-1004086,2020-10-07,000001,Vente,10000,,,LES PENDUES,B170,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4310,4.487637,46.499868
2020-1004086,2020-10-07,000001,Vente,10000,,,LES PENDUES,B170,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2920,4.487026,46.50099
2020-1004086,2020-10-07,000001,Vente,10000,,,LES PENDUES,B170,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7565,4.483688,46.499438
2020-1004086,2020-10-07,000001,Vente,10000,,,EN CRATIN,B068,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5145,4.483882,46.503143
2020-1004086,2020-10-07,000001,Vente,10000,,,LE REUIL DES BROSSES,B256,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13390,4.484496,46.503782
2020-1004086,2020-10-07,000001,Vente,10000,,,LE REUIL DES BROSSES,B256,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2205,4.484488,46.503893
2020-1004086,2020-10-07,000001,Vente,10000,,,PETITE TERRE DU REUIL,B176,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2420,4.483578,46.504254
2020-1004086,2020-10-07,000001,Vente,10000,,,LE PASSOIR,B167,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0617,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6330,4.480555,46.500494
2020-1004128,2020-10-07,000001,Vente,290000,5078,A,CHAMP DES FORGES,B034,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0519,,,,,,,,,,,,,0,1,Maison,310,9,J,jardins,POTAG,Jardin potager,1592,4.501878,46.528341
2020-1004128,2020-10-07,000001,Vente,290000,5078,A,CHAMP DES FORGES,B034,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0519,,,,,,,,,,,,,0,1,Maison,310,9,S,sols,,,1000,4.501878,46.528341
2020-1004128,2020-10-07,000001,Vente,290000,5078,A,CHAMP DES FORGES,B034,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0519,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,1592,4.501878,46.528341
2020-1004128,2020-10-07,000001,Vente,290000,5078,A,CHAMP DES FORGES,B034,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0519,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.501878,46.528341
2020-1004229,2020-11-02,000001,Vente,2000,,,TERRE DU MOULIN,B302,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5095,4.49534,46.515743
2020-1004229,2020-11-02,000001,Vente,2000,,,TERRE DU MOULIN,B302,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2675,4.49609,46.515338
2020-1004670,2020-12-16,000001,Vente,51500,5008,,LA PETITE TERRE,B175,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.503186,46.521883
2020-1004670,2020-12-16,000001,Vente,51500,,,LA GRANDE TERRE,B106,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,2640,4.50345,46.522247
2020-1004670,2020-12-16,000001,Vente,51500,,,LA GRANDE TERRE,B106,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.503303,46.522247
2020-1004670,2020-12-16,000001,Vente,51500,5009,,LA GRANDE TERRE,B106,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0222,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,700,4.503061,46.522082
2020-1004670,2020-12-16,000001,Vente,51500,,,LA GRANDE TERRE,B106,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,154,4.50255,46.523509
2020-1004670,2020-12-16,000001,Vente,51500,,,LA GRANDE TERRE,B106,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,4.502704,46.523488
2020-1004670,2020-12-16,000001,Vente,51500,,,LA GRANDE TERRE,B106,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.502801,46.523346
2020-1004670,2020-12-16,000001,Vente,51500,,,LA GRANDE TERRE,B106,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,2880,4.502877,46.52277
2020-1004670,2020-12-16,000001,Vente,51500,,,LA GRANDE TERRE,B106,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0232,,,,,,,,,,,,,0,,,,,P,prés,,,8480,4.503326,46.523173
2020-1004670,2020-12-16,000001,Vente,51500,,,LA GRANDE TERRE,B106,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,6750,4.504063,46.522882
2020-1004697,2020-12-23,000001,Vente,24159,,,LA CONDEMINE,B066,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,16900,4.506403,46.524544
2020-1004697,2020-12-23,000001,Vente,24159,,,LA CONDEMINE,B066,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,20280,4.507867,46.524724
2020-1004697,2020-12-23,000001,Vente,24159,,,LA CONDEMINE,B066,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,12673,4.50885,46.524598
2020-1004697,2020-12-23,000001,Vente,24159,,,LA CONDEMINE,B066,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,23910,4.510808,46.525791
2020-1004697,2020-12-23,000001,Vente,24159,,,LA CONDEMINE,B066,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,26612,4.50984,46.524154
2020-1004697,2020-12-23,000001,Vente,24159,,,LA CONDEMINE,B066,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,20420,4.512222,46.524199
