siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405168,00018,21540516800018,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,,,,,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215405168,00026,21540516800026,O,1987-11-26,NN,,,2019-11-14T14:00:44,false,3,,,,,,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215405168,00034,21540516800034,O,1997-05-01,NN,,,2023-10-23T14:27:44,false,4,,,,,,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2024-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215405168,00042,21540516800042,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265402420,00011,26540242000011,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2016-07-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327389219,00012,32738921900012,O,,NN,,,2023-08-31T15:50:45,true,1,,,,,,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,80.01,NAP,N,,,0,,,,,,
393807565,00022,39380756500022,O,1997-03-31,NN,,,2019-11-14T14:00:44,true,3,,,,,LE VILLAGE,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.053976,48.404144,0.92,street,Le Village 54930 They-sous-Vaudemont,54516_rrhuhs,G,LE VILLAGE,
407886753,00018,40788675300018,O,1988-12-31,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DE GUGNEY,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1F,NAFRev1,N,6.059965,48.403394,0.93,housenumber,1 Rue de Gugney 54930 They-sous-Vaudemont,54516_0001_00001,G,1 RUE DE GUGNEY,
412433500,00011,41243350000011,O,1997-04-01,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,DE VAUDEMONT,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,01.41Z,NAFRev2,N,6.060531,48.404548,0.79,housenumber,5 Route de Vaudemont 54930 They-sous-Vaudemont,54516_0002_00005,G,5 ROUTE DE VAUDEMONT,
481558476,00026,48155847600026,O,2009-09-25,,,,2019-11-14T14:00:44,false,2,,6,,RUE,DE GUGNEY,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.29Z,NAFRev2,N,6.058903,48.404005,0.93,housenumber,6 Rue de Gugney 54930 They-sous-Vaudemont,54516_0001_00006,G,6 RUE DE GUGNEY,
481664910,00017,48166491000017,O,2005-03-29,NN,,4322BA,2019-11-14T14:00:44,false,5,,,,,LE VILLAGE,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.22B,NAFRev2,N,6.053976,48.404144,0.92,street,Le Village 54930 They-sous-Vaudemont,54516_rrhuhs,G,LE VILLAGE,
483733648,00016,48373364800016,O,2005-08-10,,,,2023-08-31T19:40:09,true,3,CHEZ KELLER OLIVIER,,,,LE VILLAGE,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,68.20B,NAFRev2,N,6.053976,48.404144,0.92,street,Le Village 54930 They-sous-Vaudemont,54516_rrhuhs,G,LE VILLAGE,
514189570,00013,51418957000013,O,2009-08-01,,,,2019-11-14T14:00:44,true,2,LE BON BAN,,,,,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,90.03A,NAFRev2,N,6.056626,48.404301,0.9,street,Ferme Le Bon Ban 54930 They-sous-Vaudemont,54516_4xifdq,D,FERME LE BON BAN,
515334241,00020,51533424100020,O,2022-03-18,,,,2022-08-16T11:01:34,true,1,,6,A,RUE,DE GUGNEY,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,47.99A,NAFRev2,N,6.05857,48.404125,0.93,housenumber,6a Rue de Gugney 54930 They-sous-Vaudemont,54516_0001_00006_a,G,6A RUE DE GUGNEY,
532335155,00018,53233515500018,O,2011-05-12,NN,,,2019-11-14T14:00:44,false,3,,,,LD,A LA VIGNIOTTE,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
820387355,00010,82038735500010,O,2015-06-22,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE GUGNEY,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,35.11Z,NAFRev2,N,6.059965,48.403394,0.93,housenumber,1 Rue de Gugney 54930 They-sous-Vaudemont,54516_0001_00001,G,1 RUE DE GUGNEY,
912473055,00016,91247305500016,O,2022-03-30,,,,2022-04-14T08:02:18,true,1,,10,,RTE,DE VAUDEMONT,54930,THEY-SOUS-VAUDEMONT,,,54516,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,68.20B,NAFRev2,N,6.060006,48.405137,0.84,housenumber,10 Route de Vaudemont 54930 They-sous-Vaudemont,54516_0002_00010,G,10 ROUTE DE VAUDEMONT,
