id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1321836,2021-03-04,000001,Vente,600,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.437474,48.694862
2021-1321961,2021-03-26,000001,Vente,195000,1,B,IMP DU PRIEURE,0041,77151,77301,Montceaux-lès-Provins,77,,,773010000B0120,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,333,3.436513,48.694681
2021-1321961,2021-03-26,000001,Vente,195000,1,B,RUE DU SUD,0009,77151,77301,Montceaux-lès-Provins,77,,,773010000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,3.43632,48.694183
2021-1321961,2021-03-26,000001,Vente,195000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,3.436683,48.694138
2021-1321961,2021-03-26,000001,Vente,195000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0453,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.436484,48.694203
2021-1322213,2021-06-09,000001,Vente,480000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,6633,3.436778,48.695686
2021-1322213,2021-06-09,000001,Vente,480000,4,,IMP DU PRIEURE,0041,77151,77301,Montceaux-lès-Provins,77,,,773010000B0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,3127,3.437132,48.695209
2021-1322213,2021-06-09,000001,Vente,480000,4,,IMP DU PRIEURE,0041,77151,77301,Montceaux-lès-Provins,77,,,773010000B0474,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,3127,3.437132,48.695209
2021-1322213,2021-06-09,000001,Vente,480000,4,,IMP DU PRIEURE,0041,77151,77301,Montceaux-lès-Provins,77,,,773010000B0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3127,3.437132,48.695209
2021-1322213,2021-06-09,000001,Vente,480000,4,,IMP DU PRIEURE,0041,77151,77301,Montceaux-lès-Provins,77,,,773010000B0474,,,,,,,,,,,,,0,1,Maison,280,3,S,sols,,,3127,3.437132,48.695209
2021-1322213,2021-06-09,000001,Vente,480000,2,,IMP DU PRIEURE,0041,77151,77301,Montceaux-lès-Provins,77,,,773010000B0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1442,3.43693,48.69461
2021-1322213,2021-06-09,000001,Vente,480000,2,,IMP DU PRIEURE,0041,77151,77301,Montceaux-lès-Provins,77,,,773010000B0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1442,3.43693,48.69461
2021-1322295,2021-06-30,000001,Vente,178000,5162,,RUE CREUSE,0004,77151,77301,Montceaux-lès-Provins,77,,,773010000D0352,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,3.444366,48.695981
2021-1322295,2021-06-30,000001,Vente,178000,5162,,RUE CREUSE,0004,77151,77301,Montceaux-lès-Provins,77,,,773010000D0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.444366,48.695981
2021-1322295,2021-06-30,000001,Vente,178000,5162,,RUE CREUSE,0004,77151,77301,Montceaux-lès-Provins,77,,,773010000D0352,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,167,3.444366,48.695981
2021-1322295,2021-06-30,000001,Vente,178000,5162,,RUE CREUSE,0004,77151,77301,Montceaux-lès-Provins,77,,,773010000D0352,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,POTAG,Jardin potager,167,3.444366,48.695981
2021-1322527,2021-07-23,000001,Vente,88000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,601,3.43961,48.695135
2021-1322527,2021-07-23,000001,Vente,88000,16,,RUE DE BRANGIS,0001,77151,77301,Montceaux-lès-Provins,77,,,773010000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.439621,48.695442
2021-1322527,2021-07-23,000001,Vente,88000,16,,RUE DE BRANGIS,0001,77151,77301,Montceaux-lès-Provins,77,,,773010000B0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,99,3.439621,48.695442
2021-1322527,2021-07-23,000001,Vente,88000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0440,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.439556,48.695383
2021-1322538,2021-07-20,000001,Vente,175000,5109,,PRES DE LA GRANDE HAIE,B057,77151,77301,Montceaux-lès-Provins,77,,,773010000D0112,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,870,3.448114,48.697268
2021-1322538,2021-07-20,000001,Vente,175000,5109,,PRES DE LA GRANDE HAIE,B057,77151,77301,Montceaux-lès-Provins,77,,,773010000D0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.448114,48.697268
2021-1322538,2021-07-20,000001,Vente,175000,5109,,PRES DE LA GRANDE HAIE,B057,77151,77301,Montceaux-lès-Provins,77,,,773010000D0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.448114,48.697268
2021-1322538,2021-07-20,000001,Vente,175000,,,PRES DE LA GRANDE HAIE,B057,77151,77301,Montceaux-lès-Provins,77,,,773010000D0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,687,3.448001,48.697024
2021-1322603,2021-08-26,000001,Vente,3000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,629,3.438469,48.696061
2021-1322603,2021-08-26,000001,Vente,3000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,894,3.438599,48.696119
2021-1322640,2021-09-03,000001,Vente,110000,14,,RUE DE BRANGIS,0001,77151,77301,Montceaux-lès-Provins,77,,,773010000B0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.43939,48.695293
2021-1322640,2021-09-03,000001,Vente,110000,14,,RUE DE BRANGIS,0001,77151,77301,Montceaux-lès-Provins,77,,,773010000B0057,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,335,3.43939,48.695293
2021-1322640,2021-09-03,000001,Vente,110000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,925,3.43936,48.695147
2021-1322640,2021-09-03,000001,Vente,110000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.43936,48.695147
2021-1322640,2021-09-03,000001,Vente,110000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000B0440,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.439556,48.695383
2021-1322711,2021-09-06,000001,Vente,160851,13,,RUE CREUSE,0004,77151,77301,Montceaux-lès-Provins,77,,,77301000ZH0065,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,504,3.445034,48.694856
2021-1322711,2021-09-06,000001,Vente,160851,13,,RUE CREUSE,0004,77151,77301,Montceaux-lès-Provins,77,,,77301000ZH0065,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,3.445034,48.694856
2021-1322748,2021-09-14,000001,Vente,65000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000D0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,3.442318,48.692918
2021-1322748,2021-09-14,000001,Vente,65000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000D0350,,,,,,,,,,,,,0,,,,,T,terres,,,815,3.441958,48.692997
2021-1322748,2021-09-14,000001,Vente,65000,,,MONTCEAUX,B047,77151,77301,Montceaux-lès-Provins,77,,,773010000D0351,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.442326,48.69288
