siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013261,00230,13001326100230,O,2010-12-17,NN,,,2019-06-24T13:07:13,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DE LA REPUBLIQUE,42440,NOIRETABLE,,BP 4,42159,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE NOIRETABLE,,,,84.11Z,NAFRev2,N,3.764123,45.820047,0.96,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
174202119,00429,17420211900429,O,1983-03-26,NN,,,2012-07-27T15:15:29,false,4,,,,RUE,DE LA REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE NOIRETABLE,,,,84.11Z,NAFRev2,N,3.764123,45.820047,0.96,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
174206615,00133,17420661500133,O,1982-01-01,,,,2009-08-04T14:41:27,false,4,,,,,,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE NOIRETABLE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
194200226,00018,19420022600018,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,,10,,RUE,DE L'ANZON,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.760489,45.811465,0.95,housenumber,10 Rue de l’Anzon 42440 Noirétable,42159_0005_00010,G,10 RUE DE L ANZON,
194210787,00025,19421078700025,O,1995-08-31,12,2020,,2022-08-29T09:04:28,false,4,,37,,RUE,REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2019-02-15,A,LEGTPA DE NOIRETABLE,,,,85.32Z,NAFRev2,N,3.765125,45.818572,0.89,housenumber,37 Rue de la République 42440 Noirétable,42159_0180_00037,G,37 RUE DE LA REPUBLIQUE,
194218582,00014,19421858200014,O,1983-03-01,,,,2013-07-22T14:27:52,true,3,,,,RUE,REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,80.2A,NAF1993,N,3.764123,45.820047,0.88,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
214201592,00018,21420159200018,O,1983-03-01,12,2020,,2022-08-29T09:07:13,true,5,,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,84.11Z,NAFRev2,O,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00026,21420159200026,O,1983-12-21,01,2019,,2021-10-27T08:08:22,false,3,,,,RUE,DE LA GARE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BOURG MIXTE 1,,,,85.20Z,NAFRev2,N,3.763795,45.81743,0.95,street,Rue de la Gare 42440 Noirétable,42159_0100,G,RUE DE LA GARE,
214201592,00034,21420159200034,O,1983-12-21,01,2019,,2021-10-27T08:08:22,false,3,,,,RUE,DE LA GARE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BOURG MIXTE 2,,,,85.20Z,NAFRev2,N,3.763795,45.81743,0.95,street,Rue de la Gare 42440 Noirétable,42159_0100,G,RUE DE LA GARE,
214201592,00042,21420159200042,O,1982-01-01,NN,,,,false,4,,,,RUE,DE LA GARE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1891C,,,,80.1Z,NAF1993,N,3.763795,45.81743,0.95,street,Rue de la Gare 42440 Noirétable,42159_0100,G,RUE DE LA GARE,
214201592,00059,21420159200059,O,1982-01-01,NN,,,,false,4,,,,RUE,DE LA GARE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 1890B,,,,80.1Z,NAF1993,N,3.763795,45.81743,0.95,street,Rue de la Gare 42440 Noirétable,42159_0100,G,RUE DE LA GARE,
214201592,00067,21420159200067,O,1995-03-20,03,2020,,2022-08-29T09:07:13,false,3,,,,RUE,DE LA GARE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NOIRETABLE,,,,85.20Z,NAFRev2,N,3.763795,45.81743,0.95,street,Rue de la Gare 42440 Noirétable,42159_0100,G,RUE DE LA GARE,
214201592,00075,21420159200075,O,1995-01-01,NN,,,2015-07-15T17:15:12,false,4,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00083,21420159200083,O,1995-01-01,NN,,,2021-07-05T09:48:29,false,5,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00091,21420159200091,O,1996-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,,,RUE,REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION BOIS ET FORETS DE NOIRETABLE,,,,02.10Z,NAFRev2,N,3.764123,45.820047,0.88,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
214201592,00109,21420159200109,O,1997-12-31,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,1,,RUE,PERRIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.77386,45.81781,0.47,housenumber,1 Rue des Rosiers 42440 Noirétable,42159_0183_00001,G,1 RUE DES ROSIERS,
214201592,00117,21420159200117,O,2000-01-01,NN,,,2020-07-03T11:36:35,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE LA BITORTIE NOIRETABLE,,,,02.20Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00125,21420159200125,O,2000-01-01,NN,,,2020-07-03T11:37:53,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION GOUTTEMAINE NOIRETABLE,,,,02.20Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00133,21420159200133,O,2000-01-01,NN,,,2020-07-03T11:39:19,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DU POYOL NOIRETABLE,,,,02.20Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00141,21420159200141,O,2000-01-01,NN,,,2020-07-03T11:40:42,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE VACHON NOIRETABLE,,,,02.20Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00158,21420159200158,O,2000-01-01,NN,,,2020-07-03T11:42:09,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE LA CHEVALERIE NOIRETABLE,,,,02.20Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00166,21420159200166,O,2000-01-01,NN,,,2020-07-03T11:43:41,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE SEYTIVES NOIRETABLE,,,,02.20Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00174,21420159200174,O,2003-12-25,NN,,,2008-03-14T14:38:23,false,2,,,,RTE,DE LA ROCHE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.770677,45.806682,0.6,street,La Roche 42440 Noirétable,42159_euquju,G,LA ROCHE,
214201592,00182,21420159200182,O,2004-09-09,NN,,,2020-07-03T13:32:12,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMP DE MILLAN,,,,42.99Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00190,21420159200190,O,2004-09-09,NN,,,2013-10-05T12:31:28,false,4,,1,,RUE,CLAUDE PERRIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.766133,45.816904,0.83,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00208,21420159200208,O,2004-12-20,NN,,,2020-07-03T13:33:38,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAVILLON CHAMP DE FOIRE LOG SOCIAUX,,,,68.20A,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
214201592,00216,21420159200216,O,2005-01-01,,,,2015-07-15T17:11:15,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2012-04-02,F,LOTISSEMENT LE GRIPEL,,,,42.99Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
244200838,00013,24420083800013,O,1996-10-04,NN,,,2019-06-24T13:13:12,true,4,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
244200838,00047,24420083800047,O,2000-01-01,NN,,,2016-10-07T16:05:00,false,4,CTE DE COMMUNES,1,,RUE,PEURIRE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION DE FONDS,,,,42.99Z,NAFRev2,N,3.766133,45.816904,0.87,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
244200838,00054,24420083800054,O,2002-01-01,NN,,,2016-10-07T16:05:00,false,4,,,,,LA CONDAMINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2017-01-01,F,FORGES FOREZIENNES,,,,42.99Z,NAFRev2,N,3.762444,45.815842,0.94,street,Rue de la Condamine 42440 Noirétable,42159_0058,G,RUE DE LA CONDAMINE,
244200838,00062,24420083800062,O,2000-01-01,NN,,,2016-10-07T16:05:00,false,4,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL DOMOBOIS,,,,42.99Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
244200838,00070,24420083800070,O,2004-04-01,NN,,,2016-10-07T16:05:00,false,4,,,,,ZONE DE L'ETANG,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,3.780224,45.807498,0.93,street,Zone d’Activités de l’Étang 42440 Noirétable,42159_1qfgdt,G,ZONE D ACTIVITES DE L ETANG,
244200838,00088,24420083800088,O,2005-01-01,,,,2016-10-07T16:05:00,false,3,MAIRIE,1,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA DE L'ETANG,,,,42.99Z,NAFRev2,N,3.766133,45.816904,0.95,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
254200348,00012,25420034800012,O,1983-03-01,NN,,,2013-02-06T16:33:09,true,4,MAIRIE,,,,,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,3.766354,45.816913,0.91,street,Parvis de la Mairie 42440 Noirétable,42159_jd44id,D,PARVIS DE LA MAIRIE,
254201114,00025,25420111400025,O,1987-02-15,NN,,,2012-02-21T16:55:19,false,4,,,,,LES OS,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2012-02-03,F,INCINERATEUR,,,,38.11Z,NAFRev2,N,3.746308,45.826423,0.94,street,Les Os 42440 Noirétable,42159_m63gsd,G,LES OS,
254201452,00011,25420145200011,O,1990-11-01,NN,,,,true,1,,,,,,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
254201890,00012,25420189000012,O,1994-07-22,NN,,,2018-09-29T12:07:44,true,4,MAIRIE,,,,HOTEL DE VILLE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.764916,45.824639,0.39,street,Villette 42440 Noirétable,42159_efgdde,G,VILLETTE,
264200205,00013,26420020500013,O,1983-03-01,21,2020,,2022-08-29T09:10:30,true,3,,1,,RUE,RIEU-PARENT,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,3.768236,45.81835,0.89,housenumber,1 Rue du Rieu Parent 42440 Noirétable,42159_0075_00001,G,1 RUE DU RIEU PARENT,
264202094,00019,26420209400019,O,1992-01-01,NN,,,2020-07-03T11:45:12,true,4,MAIRIE,1,,PL,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,88.99B,NAFRev2,N,3.766133,45.816904,0.78,housenumber,1 Rue Claude Peurière 42440 Noirétable,42159_0065_00001,G,1 RUE CLAUDE PEURIERE,
300240678,00015,30024067800015,O,,,,,,true,1,,,,LD,VERINES,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,01.4A,NAF1993,N,3.737337,45.800631,0.95,street,Vérines 42440 Noirétable,42159_4dmh4l,G,VERINES,
300858115,00011,30085811500011,O,,,,,,true,1,,,,RUE,CLAUDE PEUNIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,3.767547,45.816205,0.82,street,Rue Claude Peurière 42440 Noirétable,42159_0065,G,RUE CLAUDE PEURIERE,
300951563,00018,30095156300018,O,,,,,,true,1,,,,LD,RIEU PARENT,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.14,NAP,N,3.769066,45.81787,0.93,street,Rue du Rieu Parent 42440 Noirétable,42159_0075,G,RUE DU RIEU PARENT,
301110359,00025,30111035900025,O,1997-01-01,NN,,1413ZB,2014-06-27T00:10:43,true,3,,,,RUE,DE LA GARE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,3.763795,45.81743,0.95,street,Rue de la Gare 42440 Noirétable,42159_0100,G,RUE DE LA GARE,
301203725,00017,30120372500017,O,1974-01-01,NN,,4332AA,2014-06-27T00:10:43,true,3,,42,,RUE,CLAUDE PEURIERE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.767547,45.816205,0.85,street,Rue Claude Peurière 42440 Noirétable,42159_0065,G,RUE CLAUDE PEURIERE,
301230504,00013,30123050400013,O,1974-01-01,NN,,,,true,1,,,,LD,LES PERRIERES,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.697529,45.788612,0.51,street,Les Bessières 42440 Noirétable,42159_2d1el9,G,LES BESSIERES,
301336152,00022,30133615200022,O,1900-01-01,NN,,,2011-04-28T00:10:52,false,4,,,,,LA PROVENDE SUD,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,O,3.766827,45.814805,0.71,street,Rue de la Provende 42440 Noirétable,42159_0173,G,RUE DE LA PROVENDE,
301336152,00030,30133615200030,O,2009-01-01,,,,2013-02-24T05:05:52,true,2,,14,,RUE,DU PLAN D'EAU,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,3.768162,45.812367,0.95,housenumber,14 Rue du Plan d’Eau 42440 Noirétable,42159_0170_00014,G,14 RUE DU PLAN D EAU,
301877429,00011,30187742900011,O,1900-01-01,NN,,,2006-10-02T12:10:49,true,3,,,,RUE,DE LA REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.2C,NAFRev1,N,3.764123,45.820047,0.96,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
301877429,00029,30187742900029,O,1900-01-01,NN,,,2006-10-02T12:10:49,false,3,,,,LD,LA GILBERNIE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.2C,NAFRev1,N,3.754854,45.830681,0.95,street,La Gilbernie 42440 Noirétable,42159_vq52q7,G,LA GILBERNIE,
302842711,00012,30284271100012,O,1900-01-01,NN,,,2018-09-13T04:12:18,true,3,CHEZ MR BARTHOLONI DANIEL,,,LD,VACHON,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.726494,45.819234,0.95,street,Vachon 42440 Noirétable,42159_hr15ba,G,VACHON,
302842729,00014,30284272900014,O,,,,,,true,1,,,,,,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302842737,00017,30284273700017,O,,,,,,true,1,,,,,,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,,,0,,,,,,
302842752,00016,30284275200016,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,,,,,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
302842760,00019,30284276000019,O,1900-01-01,NN,,,2013-08-27T11:14:28,true,5,,,,,HERMITAGE PEYROTINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,94.91Z,NAFRev2,N,3.717265,45.791678,0.51,street,L’Hermitage 42440 Noirétable,42159_nk89rk,G,L HERMITAGE,
302842778,00011,30284277800011,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,,,RUE,REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.764123,45.820047,0.88,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
303425490,00016,30342549000016,O,,,,,,true,1,,,,RUE,DE LA CHANAT,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.765803,45.816125,0.85,street,Rue de la Chana 42440 Noirétable,42159_0060,G,RUE DE LA CHANA,
303659254,00039,30365925400039,O,1900-01-01,NN,,,2009-06-27T03:39:57,true,4,,,,LOT,LA CONDAMINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,O,3.762444,45.815842,0.73,street,Rue de la Condamine 42440 Noirétable,42159_0058,G,RUE DE LA CONDAMINE,
303925184,00010,30392518400010,O,1900-01-01,NN,,,2011-04-28T00:11:28,false,3,,,,LD,MONTIFAUX,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5D,NAF1993,N,3.758941,45.821321,0.94,street,Montifaux 42440 Noirétable,42159_k1nor7,G,MONTIFAUX,
304416761,00019,30441676100019,O,,,,,,true,1,,,,,LA RUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.745422,45.835211,0.95,street,La Rue 42440 Noirétable,42159_58zuwq,G,LA RUE,
304479843,00019,30447984300019,O,1975-01-01,NN,,1413ZB,2018-09-29T12:10:46,true,6,,,,,LA CONDAMINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,47.11C,NAFRev2,N,3.762444,45.815842,0.94,street,Rue de la Condamine 42440 Noirétable,42159_0058,G,RUE DE LA CONDAMINE,
304479843,00035,30447984300035,O,1993-06-01,,,,2016-11-08T15:19:08,false,6,,,,,LA CONDAMINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,47.11C,NAFRev2,N,3.762444,45.815842,0.94,street,Rue de la Condamine 42440 Noirétable,42159_0058,G,RUE DE LA CONDAMINE,
304932742,00014,30493274200014,O,1976-01-01,NN,,,2009-11-29T04:11:58,true,4,,,,RUE,DE LA REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,47.54Z,NAFRev2,N,3.764123,45.820047,0.96,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
304933674,00018,30493367400018,O,1976-01-01,NN,,,2009-11-29T04:11:59,true,4,,,,RUE,DE LA REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,47.54Z,NAFRev2,N,3.764123,45.820047,0.96,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
304970916,00017,30497091600017,O,1900-01-01,NN,,,,true,3,,,,LD,MONTIFAUX,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.758941,45.821321,0.94,street,Montifaux 42440 Noirétable,42159_k1nor7,G,MONTIFAUX,
305331415,00011,30533141500011,O,1963-01-01,NN,,,2011-04-23T04:31:32,true,5,,,,RUE,DE LA REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,47.54Z,NAFRev2,N,3.764123,45.820047,0.96,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
305483091,00024,30548309100024,O,1983-08-01,NN,,4334ZA,2017-06-13T09:20:35,true,4,,,,,LA CONDAMINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.52A,NAFRev2,N,3.762444,45.815842,0.94,street,Rue de la Condamine 42440 Noirétable,42159_0058,G,RUE DE LA CONDAMINE,
305522807,00067,30552280700067,O,1983-06-09,NN,,,2008-04-26T08:44:00,false,3,ANGLE CHEMIN DE LA CONDAMI,,,RUE,DE LA GARE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.2A,NAF1993,O,3.763795,45.81743,0.95,street,Rue de la Gare 42440 Noirétable,42159_0100,G,RUE DE LA GARE,
305522807,00497,30552280700497,O,1999-10-01,03,2020,,2022-08-29T09:12:17,false,4,LA VILETTE,,,RUE,DE L'AUBEPINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2012-03-30,A,GAMM VERT,,,,46.76Z,NAFRev2,O,3.764593,45.822255,0.95,street,Rue de l’Aubépine 42440 Noirétable,42159_0006,G,RUE DE L AUBEPINE,
306099052,00020,30609905200020,O,1990-01-01,NN,,,2018-09-29T12:11:30,true,7,,4,,RUE,DE LA REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,47.61Z,NAFRev2,N,3.766025,45.817132,0.96,housenumber,4 Rue de la République 42440 Noirétable,42159_0180_00004,G,4 RUE DE LA REPUBLIQUE,
306375734,00028,30637573400028,O,1982-08-01,NN,,,2014-12-18T03:37:28,false,4,,,,LOT,LA CONDAMINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.762444,45.815842,0.73,street,Rue de la Condamine 42440 Noirétable,42159_0058,G,RUE DE LA CONDAMINE,
306375734,00036,30637573400036,O,2006-04-03,,,2561ZB,2014-12-18T03:37:28,true,3,,12,,RUE,DES TILLEULS,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.61Z,NAFRev2,N,3.764912,45.815558,0.95,housenumber,12 Rue des Tilleuls 42440 Noirétable,42159_0190_00012,G,12 RUE DES TILLEULS,
306901752,00056,30690175200056,O,2014-02-22,,,,2017-07-04T04:33:36,true,4,,1,,,RUE DES MEURISIERS,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,47.89Z,NAFRev2,N,3.763023,45.815729,0.83,housenumber,1 Rue des Merisiers 42440 Noirétable,42159_0149_00001,G,1 RUE DES MERISIERS,
306925785,00041,30692578500041,O,2012-01-01,,,,2015-03-11T08:29:07,true,1,,,,LD,LES FONTS CLAIRS,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307662718,00013,30766271800013,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.764123,45.820047,0.96,street,Rue de la République 42440 Noirétable,42159_0180,G,RUE DE LA REPUBLIQUE,
308006519,00018,30800651900018,O,,NN,,,,true,1,,,,LD,GOUTTE MAINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.778559,45.792261,0.51,street,La Goutte Bonnay 42440 Noirétable,42159_B140,G,LA GOUTTE BONNAY,
308688878,00013,30868887800013,O,1900-01-01,,,,2007-01-18T09:11:50,true,2,,,,,,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308891860,00014,30889186000014,O,,,,,,true,1,,,,RUE,DE LA GARE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.763795,45.81743,0.95,street,Rue de la Gare 42440 Noirétable,42159_0100,G,RUE DE LA GARE,
309174258,00025,30917425800025,O,1990-07-01,12,2020,,2022-08-29T09:13:02,true,4,,,,LD,LA ROCHE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,3.770677,45.806682,0.96,street,La Roche 42440 Noirétable,42159_euquju,G,LA ROCHE,
309279651,00017,30927965100017,O,,NN,,9529ZB,2015-03-17T00:12:09,true,1,,,,LD,LA CHANA,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.765803,45.816125,0.93,street,Rue de la Chana 42440 Noirétable,42159_0060,G,RUE DE LA CHANA,
310168679,00051,31016867900051,O,1996-07-01,NN,,,2014-06-04T12:57:59,false,4,,,,RUE,DE LA GARE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,85.53Z,NAFRev2,N,3.763795,45.81743,0.95,street,Rue de la Gare 42440 Noirétable,42159_0100,G,RUE DE LA GARE,
310949458,00015,31094945800015,O,1900-01-01,NN,,,2019-01-18T12:01:59,true,3,,,,,HOTEL DE VILLE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.764916,45.824639,0.39,street,Villette 42440 Noirétable,42159_efgdde,G,VILLETTE,
310974746,00029,31097474600029,O,1981-10-01,,,,,false,3,,,,,LA CONDAMINE,42440,NOIRETABLE,,,42159,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,85.1G,NAF1993,N,3.762444,45.815842,0.94,street,Rue de la Condamine 42440 Noirétable,42159_0058,G,RUE DE LA CONDAMINE,