id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-38159,2020-02-18,000001,Vente,700,,,LES MOUTOUSES,B006,05100,05109,Puy-Saint-Pierre,05,,,051090000A0144,,,,,,,,,,,,,0,,,,,L,landes,,,2359,6.592862,44.891463
2020-38159,2020-02-18,000001,Vente,700,,,CHAMP DE BELLE,B028,05100,05109,Puy-Saint-Pierre,05,,,051090000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,546,6.614598,44.890511
2020-38159,2020-02-18,000001,Vente,700,,,LA CLAPIERE,B042,05100,05109,Puy-Saint-Pierre,05,,,051090000C0653,,,,,,,,,,,,,0,,,,,T,terres,,,1731,6.624281,44.889262
2020-38968,2020-05-06,000002,Vente,78.65,,,PUY RICHARD,B013,05100,05109,Puy-Saint-Pierre,05,,,051090000A1045,,,,,,,,,,,,,0,,,,,L,landes,,,11,6.609598,44.887818
2020-39196,2020-05-27,000001,Vente,500000,9337,,LA CROISA,B041,05100,05109,Puy-Saint-Pierre,05,,,051090000C0462,,,,,,,,,,,,,0,1,Maison,169,4,AB,terrains a bâtir,,,826,6.619197,44.887694
2020-39196,2020-05-27,000001,Vente,500000,,,LA CROISA,B041,05100,05109,Puy-Saint-Pierre,05,,,051090000C0960,,,,,,,,,,,,,0,,,,,T,terres,,,52,6.619257,44.88757
2020-39744,2020-06-10,000001,Vente,112050,9040,,LE PINET,B036,05100,05109,Puy-Saint-Pierre,05,,,051090000C0880,,,1,,3,,,,,,,,2,2,Appartement,70,4,,,,,,6.625122,44.891741
2020-39744,2020-06-10,000001,Vente,112050,9040,,LE PINET,B036,05100,05109,Puy-Saint-Pierre,05,,,051090000C0880,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625122,44.891741
2020-39755,2020-06-15,000001,Vente,94000,9040,,LE PINET,B036,05100,05109,Puy-Saint-Pierre,05,,,051090000C0880,,,2,,4,92.99,,,,,,,2,2,Appartement,64,3,,,,,,6.625122,44.891741
2020-39812,2020-06-23,000001,Vente,74420,9148,,PUY RICHARD,B013,05100,05109,Puy-Saint-Pierre,05,,,051090000A0464,,,2,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.609732,44.888136
2020-39812,2020-06-23,000001,Vente,74420,,,PUY RICHARD,B013,05100,05109,Puy-Saint-Pierre,05,,,051090000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,43,6.609786,44.888058
2020-40961,2020-09-04,000003,Vente,150000,,,BELVOIR,B044,05100,05109,Puy-Saint-Pierre,05,,,051090000C1174,,,,,,,,,,,,,0,,,,,T,terres,,,67,6.619159,44.885692
2020-40961,2020-09-04,000003,Vente,150000,,,BELVOIR,B044,05100,05109,Puy-Saint-Pierre,05,,,051090000C1175,,,,,,,,,,,,,0,,,,,T,terres,,,377,6.61902,44.885701
2020-40961,2020-09-04,000003,Vente,150000,,,BELVOIR,B044,05100,05109,Puy-Saint-Pierre,05,,,051090000C1191,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.618583,44.885646
2020-41239,2020-09-24,000001,Vente,884500,,,LARNAUDE,B026,05100,05109,Puy-Saint-Pierre,05,,,051090000B1021,,,,,,,,,,,,,0,,,,,T,terres,,,21,6.618805,44.894626
2020-41239,2020-09-24,000001,Vente,884500,9209,,LARNAUDE,B026,05100,05109,Puy-Saint-Pierre,05,,,051090000B1023,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,606,6.618917,44.894743
2020-41239,2020-09-24,000001,Vente,884500,,,LARNAUDE,B026,05100,05109,Puy-Saint-Pierre,05,,,051090000B1024,,,,,,,,,,,,,0,,,,,S,sols,,,450,6.618939,44.89505
2020-41239,2020-09-24,000001,Vente,884500,,,LARNAUDE,B026,05100,05109,Puy-Saint-Pierre,05,,,051090000B1026,,,,,,,,,,,,,0,,,,,L,landes,,,112,6.61877,44.894815
2020-41239,2020-09-24,000001,Vente,884500,,,LARNAUDE,B026,05100,05109,Puy-Saint-Pierre,05,,,051090000B1027,,,,,,,,,,,,,0,,,,,L,landes,,,159,6.618805,44.89499
2020-41239,2020-09-24,000001,Vente,884500,9226,,LARNAUDE,B026,05100,05109,Puy-Saint-Pierre,05,,,051090000B1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.618957,44.89449
2020-41456,2020-10-06,000001,Vente,419820,9044,,LE PINET,B036,05100,05109,Puy-Saint-Pierre,05,,,051090000C0209,,,2,163.29,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625184,44.891429
2020-41456,2020-10-06,000001,Vente,419820,9044,,LE PINET,B036,05100,05109,Puy-Saint-Pierre,05,,,051090000C0209,,,2,163.29,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625184,44.891429
2020-41456,2020-10-06,000001,Vente,419820,9044,,LE PINET,B036,05100,05109,Puy-Saint-Pierre,05,,,051090000C0209,,,2,163.29,,,,,,,,,1,2,Appartement,157,5,,,,,,6.625184,44.891429
2020-41922,2020-10-19,000001,Vente,133000,9047,,LE PINET,B036,05100,05109,Puy-Saint-Pierre,05,,,051090000C0213,,,4,86.43,,,,,,,,,1,2,Appartement,88,3,,,,,,6.624923,44.891271
2020-42519,2020-11-25,000001,Vente en l'état futur d'achèvement,417439.5,,,BELVOIR,B044,05100,05109,Puy-Saint-Pierre,05,,,051090000C1174,,,6,,,,,,,,,,1,,,,,,,,,,6.619159,44.885692
2020-42519,2020-11-25,000001,Vente en l'état futur d'achèvement,417439.5,,,BELVOIR,B044,05100,05109,Puy-Saint-Pierre,05,,,051090000C1174,,,1,,,,,,,,,,1,,,,,,,,,,6.619159,44.885692
2020-42519,2020-11-25,000001,Vente en l'état futur d'achèvement,417439.5,,,BELVOIR,B044,05100,05109,Puy-Saint-Pierre,05,,,051090000C1174,,,5,,,,,,,,,,1,,,,,,,,,,6.619159,44.885692
2020-42953,2020-12-17,000001,Vente en l'état futur d'achèvement,308000,,,BELVOIR,B044,05100,05109,Puy-Saint-Pierre,05,,,051090000C1174,,,3,,,,,,,,,,1,,,,,,,,,,6.619159,44.885692
2020-42953,2020-12-17,000001,Vente en l'état futur d'achèvement,308000,,,BELVOIR,B044,05100,05109,Puy-Saint-Pierre,05,,,051090000C1174,,,11,,,,,,,,,,1,,,,,,,,,,6.619159,44.885692
2020-43103,2020-12-21,000001,Vente,190000,,,LES QUEYRELLES,B034,05100,05109,Puy-Saint-Pierre,05,,,051090000C0984,,,,,,,,,,,,,0,,,,,T,terres,,,72,6.625189,44.897126
2020-43103,2020-12-21,000001,Vente,190000,9019,,CHE DES QUEYRELLES,0011,05100,05109,Puy-Saint-Pierre,05,,,051090000C0989,,,1,143.19,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625054,44.896922
2020-43103,2020-12-21,000001,Vente,190000,9019,,CHE DES QUEYRELLES,0011,05100,05109,Puy-Saint-Pierre,05,,,051090000C0989,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625054,44.896922
2020-43103,2020-12-21,000001,Vente,190000,9019,,CHE DES QUEYRELLES,0011,05100,05109,Puy-Saint-Pierre,05,,,051090000C0989,,,1,143.19,,,,,,,,,1,2,Appartement,86,5,,,,,,6.625054,44.896922
2020-43103,2020-12-21,000001,Vente,190000,9019,,CHE DES QUEYRELLES,0011,05100,05109,Puy-Saint-Pierre,05,,,051090000C0989,,,1,143.19,,,,,,,,,1,3,Dépendance,,0,,,,,,6.625054,44.896922
