id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527972,2021-02-03,000002,Vente,365000,25,A,RUE DE FAVEROIS,0007,90100,90046,Florimont,90,,,90046000YA0289,,,,,,,,,,,,,0,1,Maison,189,6,,,,,,7.061537,47.515078
2021-1528004,2021-02-03,000001,Vente,150000,17,,RUE DE FAVEROIS,0007,90100,90046,Florimont,90,,,90046000AB0334,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,914,7.063678,47.514329
2021-1528070,2021-01-29,000001,Vente,205200,2,,RUE DU PAQUIS,0013,90100,90046,Florimont,90,,,90046000XA0103,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,880,7.06897,47.513639
2021-1528070,2021-01-29,000001,Vente,205200,2,,RUE DU PAQUIS,0013,90100,90046,Florimont,90,,,90046000XA0103,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,,,1350,7.06897,47.513639
2021-1528176,2021-02-17,000001,Vente,176900,20,A,RUE DE FAVEROIS,0007,90100,90046,Florimont,90,,,90046000XA0556,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,780,7.063808,47.514952
2021-1528240,2021-02-24,000001,Vente,2150,,,SUR LE CREUX DE LA MEUNE,B034,90100,90046,Florimont,90,,,90046000YA0022,,,,,,,,,,,,,0,,,,,T,terres,,,5430,7.058365,47.523961
2021-1528415,2021-03-22,000001,Vente,2000,,,DESSOUS LE BOIS FLANDRIER,B042,90100,90046,Florimont,90,,,90046000YC0005,,,,,,,,,,,,,0,,,,,P,prés,,,4990,7.040153,47.580873
2021-1528417,2021-03-20,000001,Vente,48000,,,SUR LE PAQUIS,B110,90100,90046,Florimont,90,,,90046000XA0611,,,,,,,,,,,,,0,,,,,T,terres,,,800,7.071853,47.515583
2021-1528417,2021-03-20,000001,Vente,48000,,,SUR LE PAQUIS,B110,90100,90046,Florimont,90,,,90046000XA0612,,,,,,,,,,,,,0,,,,,T,terres,,,31,7.071763,47.515799
2021-1528691,2021-04-29,000001,Vente,500,,,MAUVAISES ESSERTS,B090,90100,90046,Florimont,90,,,90046000AS0078,,,,,,,,,,,,,0,,,,,P,prés,,,1717,7.042492,47.578466
2021-1528965,2021-06-04,000001,Vente,8200,,,LES BELOUCHIERES,B002,90100,90046,Florimont,90,,,90046000YB0130,,,,,,,,,,,,,0,,,,,T,terres,,,12315,7.063807,47.525518
2021-1528965,2021-06-04,000001,Vente,8200,,,EN JACQUELIN,B084,90100,90046,Florimont,90,,,90046000YB0134,,,,,,,,,,,,,0,,,,,T,terres,,,8210,7.065733,47.523941
2021-1529673,2021-09-14,000001,Vente,318900,27,,RUE DE FAVEROIS,0007,90100,90046,Florimont,90,,,90046000YA0274,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1804,7.061093,47.515213
2021-1529673,2021-09-14,000001,Vente,318900,27,,RUE DE FAVEROIS,0007,90100,90046,Florimont,90,,,90046000YA0274,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1804,7.061093,47.515213
2021-1529765,2021-09-24,000001,Vente,80000,,,ECHATTES,B044,90100,90046,Florimont,90,,,90046000XA0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,7.061056,47.514361
2021-1529765,2021-09-24,000001,Vente,80000,,,EN ECHATTES,B045,90100,90046,Florimont,90,,,90046000YA0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,7.060872,47.5145
2021-1529765,2021-09-24,000001,Vente,80000,,,SOUS LA BARRAQUE,B139,90100,90046,Florimont,90,,,90046000YA0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,7.061656,47.51492
2021-1529765,2021-09-24,000001,Vente,80000,,,SOUS LA BARRAQUE,B139,90100,90046,Florimont,90,,,90046000YA0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,7.061247,47.514779
2021-1529816,2021-09-30,000001,Vente,51410,,,VIE DE LA MALTIERE,B152,90100,90046,Florimont,90,,,90046000XA0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,7.062583,47.515443
2021-1529816,2021-09-30,000001,Vente,51410,,,VIE DE LA MALTIERE,B152,90100,90046,Florimont,90,,,90046000XA0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,7.062717,47.51527
2021-1529824,2021-05-03,000001,Adjudication,245000,4,,RUE DE FAVEROIS,0007,90100,90046,Florimont,90,,,90046000XA0216,,,1,,10,,11,,12,,13,,13,1,Maison,130,4,,,,,,7.06689,47.513575
2021-1530402,2021-11-23,000002,Vente,1611.4,,,LA PETITE TAILLE,B119,90100,90046,Florimont,90,,,90046000AS0123,,,,,,,,,,,,,0,,,,,P,prés,,,4246,7.047664,47.57412
2021-1530402,2021-11-23,000002,Vente,1611.4,,,LA PETITE TAILLE,B119,90100,90046,Florimont,90,,,90046000AS0126,,,,,,,,,,,,,0,,,,,S,sols,,,358,7.048422,47.574202
