id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278430,2021-04-14,000001,Vente,140000,1800,,RUE DE BOSC MARE,0022,76560,76087,Berville-en-Caux,76,,,76087000ZC0060,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,0.809283,49.713634
2021-1278430,2021-04-14,000001,Vente,140000,1800,,RUE DE BOSC MARE,0022,76560,76087,Berville-en-Caux,76,,,76087000ZC0060,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,500,0.809283,49.713634
2021-1279120,2021-05-10,000001,Vente,185000,220,,RTE D YVETOT,0180,76560,76087,Berville-en-Caux,76,,,760870000B0852,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,0.829792,49.707618
2021-1279546,2021-05-21,000001,Vente,210000,937,,RUE DES QUATRE MARES,0125,76560,76087,Berville-en-Caux,76,,,760870000B0492,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,0.84352,49.71195
2021-1280811,2021-06-23,000001,Vente,145000,307,,RUE DE LA FORGE,0050,76560,76087,Berville-en-Caux,76,,,760870000B0560,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1072,0.8347,49.711369
2021-1281419,2021-07-09,000002,Vente,215000,,,BERVILLE,B003,76560,76087,Berville-en-Caux,76,,,760870000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,15937,0.841061,49.709183
2021-1281419,2021-07-09,000002,Vente,215000,,,BERVILLE,B003,76560,76087,Berville-en-Caux,76,,,760870000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,3188,0.841061,49.709183
2021-1281419,2021-07-09,000002,Vente,215000,,,BERVILLE,B003,76560,76087,Berville-en-Caux,76,,,760870000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,1615,0.840454,49.709807
2021-1281419,2021-07-09,000002,Vente,215000,489,,RTE DE SAINT LAURENT,0140,76560,76087,Berville-en-Caux,76,,,760870000B0892,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,CIDRE,Cidre,16690,,
2021-1281419,2021-07-09,000002,Vente,215000,489,,RTE DE SAINT LAURENT,0140,76560,76087,Berville-en-Caux,76,,,760870000B0892,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,,
2021-1282675,2021-09-04,000001,Vente,109500,261,,RTE DE DOUDEVILLE,0040,76560,76087,Berville-en-Caux,76,,,760870000B0803,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,575,0.82902,49.710098
2021-1282675,2021-09-04,000001,Vente,109500,261,,RTE DE DOUDEVILLE,0040,76560,76087,Berville-en-Caux,76,,,760870000B0803,,,,,,,,,,,,,0,1,Maison,180,7,VE,vergers,CIDRE,Cidre,12241,0.82902,49.710098
2021-1282675,2021-09-04,000001,Vente,109500,261,,RTE DE DOUDEVILLE,0040,76560,76087,Berville-en-Caux,76,,,760870000B0803,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,452,0.82902,49.710098
2021-1282919,2021-08-30,000001,Vente,175000,35,,RUE DES MAISONNETTES,0090,76560,76087,Berville-en-Caux,76,,,760870000B0955,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.841811,49.710105
2021-1282919,2021-08-30,000001,Vente,175000,35,,RUE DES MAISONNETTES,0090,76560,76087,Berville-en-Caux,76,,,760870000B0955,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,770,0.841811,49.710105
2021-1282919,2021-08-30,000001,Vente,175000,35,,RUE DES MAISONNETTES,0090,76560,76087,Berville-en-Caux,76,,,760870000B0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.841811,49.710105
2021-1282919,2021-08-30,000001,Vente,175000,35,,RUE DES MAISONNETTES,0090,76560,76087,Berville-en-Caux,76,,,760870000B0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.841811,49.710105
2021-1282919,2021-08-30,000001,Vente,175000,35,,RUE DES MAISONNETTES,0090,76560,76087,Berville-en-Caux,76,,,760870000B0955,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,770,0.841811,49.710105
2021-1282919,2021-08-30,000001,Vente,175000,35,,RUE DES MAISONNETTES,0090,76560,76087,Berville-en-Caux,76,,,760870000B0955,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,770,0.841811,49.710105
2021-1283057,2021-09-09,000001,Vente,135000,1826,,RUE DE BOSC MARE,0022,76560,76087,Berville-en-Caux,76,,,76087000ZC0058,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,0.808549,49.713988
2021-1283392,2021-09-01,000001,Vente,190000,488,,RTE D ETALLEVILLE,0043,76560,76087,Berville-en-Caux,76,,,76087000ZC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.821093,49.703837
2021-1283392,2021-09-01,000001,Vente,190000,488,,RTE D ETALLEVILLE,0043,76560,76087,Berville-en-Caux,76,,,76087000ZC0041,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.821093,49.703837
2021-1283392,2021-09-01,000001,Vente,190000,488,,RTE D ETALLEVILLE,0043,76560,76087,Berville-en-Caux,76,,,76087000ZC0041,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,CIDRE,Cidre,6871,0.821093,49.703837
2021-1283392,2021-09-01,000001,Vente,190000,488,,RTE D ETALLEVILLE,0043,76560,76087,Berville-en-Caux,76,,,76087000ZC0041,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,6871,0.821093,49.703837
2021-1285572,2021-11-17,000001,Vente,93000,839,,RUE DES QUATRE MARES,0125,76560,76087,Berville-en-Caux,76,,,760870000B0789,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1672,0.841803,49.711986
2021-1285572,2021-11-17,000001,Vente,93000,839,,RUE DES QUATRE MARES,0125,76560,76087,Berville-en-Caux,76,,,760870000B0789,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,CIDRE,Cidre,1672,0.841803,49.711986
2021-1285572,2021-11-17,000001,Vente,93000,839,,RUE DES QUATRE MARES,0125,76560,76087,Berville-en-Caux,76,,,760870000B0789,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1672,0.841803,49.711986
2021-1285572,2021-11-17,000001,Vente,93000,839,,RUE DES QUATRE MARES,0125,76560,76087,Berville-en-Caux,76,,,760870000B0789,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.841803,49.711986
2021-1285572,2021-11-17,000001,Vente,93000,839,,RUE DES QUATRE MARES,0125,76560,76087,Berville-en-Caux,76,,,760870000B0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.841803,49.711986
2021-1285572,2021-11-17,000001,Vente,93000,839,,RUE DES QUATRE MARES,0125,76560,76087,Berville-en-Caux,76,,,760870000B0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.841803,49.711986
2021-1288394,2021-01-13,000001,Vente,47000,,,BERVILLE,B003,76560,76087,Berville-en-Caux,76,,,760870000B0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1729,0.827156,49.706723
