siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003202,00019,21600320200019,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.85881,49.458192,0.94,street,Rue René Richard 60150 Janville,60323_7100,G,RUE RENE RICHARD,
216003202,00027,21600320200027,O,1983-12-21,NN,,,,false,4,,,,RUE,JEAN MATTE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.863475,49.453153,0.94,street,Rue Jean Matte 60150 Janville,60323_4200,G,RUE JEAN MATTE,
216003202,00035,21600320200035,O,2002-03-19,01,2018,,2020-08-25T10:18:09,false,3,,1,,SQ,FLORIE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.863195,49.453491,0.78,housenumber,1 Square Florie 60150 Janville,60323_2300_00001,G,1 SQUARE FLORIE,
256000795,00011,25600079500011,O,1983-03-01,00,2018,,2020-10-07T11:31:56,true,4,,,,,MAIRIE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,36.00Z,NAFRev2,N,2.857968,49.454433,0.51,locality,Voie Communale Voirie du Bois 60150 Janville,60323_9100,G,VOIE COMMUNALE VOIRIE DU BOIS,
266003219,00018,26600321900018,O,1983-03-01,NN,,,2010-06-26T03:12:48,true,3,,,,,,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301942009,00012,30194200900012,O,1974-01-01,03,2018,3315ZZ,2020-08-25T10:22:08,true,6,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,O,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
304948607,00037,30494860700037,O,1993-02-01,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
305967853,00022,30596785300022,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,70.02,NAP,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
306277492,00022,30627749200022,O,1975-03-01,NN,,,,false,4,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
306475450,00020,30647545000020,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.02,NAP,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
307738443,00026,30773844300026,O,,NN,,,,true,1,,8,,RUE,MICHEL EDWIRE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1996-07-13,F,,,,,61.2Z,NAF1993,N,2.858335,49.455727,0.8,housenumber,8 Rue Michel Edvire 60150 Janville,60323_5300_00008,G,8 RUE MICHEL EDVIRE,
307767186,00025,30776718600025,O,1994-03-01,NN,,,,true,1,,5,,,ILE JEAN CLAUDE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.58,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
308262062,00034,30826206200034,O,1991-12-31,NN,,,,false,3,,,,,JEAN LE NOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,61.2Z,NAF1993,N,2.862432,49.45601,0.78,street,Ile Jean Lenoble 60150 Janville,60323_pdf1j2,G,ILE JEAN LENOBLE,
309946333,00023,30994633300023,O,2000-10-01,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
310196290,00012,31019629000012,O,,,,,,true,1,,,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,2.862432,49.45601,0.94,street,Ile Jean Lenoble 60150 Janville,60323_pdf1j2,G,ILE JEAN LENOBLE,
310433628,00024,31043362800024,O,1997-09-15,NN,,,2016-08-05T08:36:05,false,7,,29,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.859992,49.4562,0.94,housenumber,29 Rue René Richard 60150 Janville,60323_7100_00029,G,29 RUE RENE RICHARD,
312636194,00010,31263619400010,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,70.02,NAP,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
313363301,00026,31336330100026,O,1982-06-01,NN,,,2008-01-04T20:21:29,true,5,,9,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,2.864595,49.453888,0.94,housenumber,9 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00009,G,9 ILE JEAN LENOBLE,
314164245,00057,31416424500057,O,2001-01-27,NN,,,2019-07-05T08:48:10,true,10,,7,,RUE,LUDOVIC DELIGNY,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,50.40Z,NAFRev2,O,2.865521,49.452011,0.94,housenumber,7 Rue Ludovic Deligny 60150 Janville,60323_4980_00007,G,7 RUE LUDOVIC DELIGNY,
316615426,00020,31661542600020,O,1989-06-01,NN,,,,false,4,,65,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1996-01-01,F,CAFE DE LA PAIX,,,,55.3A,NAF1993,O,2.861581,49.454102,0.94,housenumber,65 Rue René Richard 60150 Janville,60323_7100_00065,G,65 RUE RENE RICHARD,
316615426,00038,31661542600038,O,1996-01-01,NN,,,2006-11-25T09:38:49,false,3,,1,,RUE,DE L'EGLISE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,60.2L,NAFRev1,N,2.85909,49.454992,0.94,housenumber,1 Rue de l'Eglise 60150 Janville,60323_2250_00001,G,1 RUE DE L EGLISE,
316615426,00046,31661542600046,O,2004-07-08,NN,,,2019-05-03T19:36:05,true,6,,77,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,49.41B,NAFRev2,N,2.862673,49.453028,0.94,housenumber,77 Rue René Richard 60150 Janville,60323_7100_00077,G,77 RUE RENE RICHARD,
316666171,00020,31666617100020,O,1979-01-01,NN,,,,true,3,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
316684042,00021,31668404200021,O,1990-01-01,NN,,,2019-07-05T10:35:47,true,3,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
319044749,00020,31904474900020,O,,,,,,true,1,,34,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,2.860448,49.455237,0.94,housenumber,34 Rue René Richard 60150 Janville,60323_7100_00034,G,34 RUE RENE RICHARD,
319264388,00020,31926438800020,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,70.02,NAP,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
319549333,00023,31954933300023,O,,NN,,,,true,1,,,,,ECLUSE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,61.2Z,NAF1993,N,1.2270638,43.9706857,0.9,poi.lock,(Écluse) Montech,https://osm.org/way/232038602,G,,
319727525,00036,31972752500036,O,1988-11-14,,,,,false,3,,40,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,N,2.860744,49.454804,0.94,housenumber,40 Rue René Richard 60150 Janville,60323_7100_00040,G,40 RUE RENE RICHARD,
319820361,00024,31982036100024,O,1985-04-30,NN,,,2006-10-27T01:06:24,true,3,CHEZ STE PRUVOST,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,61.2Z,NAFRev1,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
319820395,00022,31982039500022,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
320014236,00030,32001423600030,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
320702418,00023,32070241800023,O,1994-05-11,NN,,,,true,1,,29,,RUE,RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,36.1K,NAF1993,N,2.859992,49.4562,0.93,housenumber,29 Rue René Richard 60150 Janville,60323_7100_00029,G,29 RUE RENE RICHARD,
320843972,00029,32084397200029,O,1993-10-28,NN,,,,false,3,SOCIETE PRUVOST,,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,61.2Z,NAF1993,N,2.862432,49.45601,0.94,street,Ile Jean Lenoble 60150 Janville,60323_pdf1j2,G,ILE JEAN LENOBLE,
321544843,00022,32154484300022,O,1988-07-21,NN,,,2019-06-24T09:07:00,true,4,CHEZ SCI PRUVOST,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
322013715,00022,32201371500022,O,1992-12-25,01,2018,,2020-08-25T10:29:26,true,5,CHEZ SCI ILE JEAN LENOBLE,5,,PL,JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,50.40Z,NAFRev2,N,2.863203,49.455314,0.74,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
322485152,00019,32248515200019,O,,,,,,true,1,,,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,70.02,NAP,N,2.862432,49.45601,0.94,street,Ile Jean Lenoble 60150 Janville,60323_pdf1j2,G,ILE JEAN LENOBLE,
322965583,00014,32296558300014,O,1981-10-01,NN,,,2006-12-15T00:21:40,false,3,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
323376020,00018,32337602000018,O,,,,,,true,1,,87,B,RTE,NATIONALE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323720466,00016,32372046600016,O,1982-02-01,NN,,,2018-09-18T03:56:06,true,3,,74,,RTE,NATIONALE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.863389,49.452256,0.3,housenumber,74 Rue René Richard 60150 Janville,60323_7100_00074,G,74 RUE RENE RICHARD,
323883272,00029,32388327200029,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,70.02,NAP,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
324543479,00012,32454347900012,O,1982-04-01,NN,,,2006-11-25T09:57:27,false,3,,45,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,52.6D,NAFRev1,N,2.860719,49.455151,0.94,housenumber,45 Rue René Richard 60150 Janville,60323_7100_00045,G,45 RUE RENE RICHARD,
324543479,00020,32454347900020,O,2006-07-20,,,,2008-01-04T18:57:45,true,2,,47,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.860779,49.455063,0.94,housenumber,47 Rue René Richard 60150 Janville,60323_7100_00047,G,47 RUE RENE RICHARD,
324784941,00019,32478494100019,O,1982-02-02,,,,,true,1,,13,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,61.2Z,NAF1993,N,2.860725,49.457924,0.94,housenumber,13 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00013,G,13 ILE JEAN LENOBLE,
325237196,00028,32523719600028,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
325278398,00012,32527839800012,O,1982-06-01,NN,,,2006-11-25T09:59:20,true,3,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,61.2Z,NAFRev1,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
325481364,00017,32548136400017,O,,NN,,,,true,1,,88,B,RTE,NATIONALE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325629798,00027,32562979800027,O,,NN,,,,true,1,,2,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,2.862432,49.45601,0.94,housenumber,2 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00002,G,2 ILE JEAN LENOBLE,
325769164,00014,32576916400014,O,,,,,,true,1,,4,,IMP,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,2.862948,49.455821,0.79,housenumber,4 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00004,G,4 ILE JEAN LENOBLE,
326813961,00025,32681396100025,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
329149694,00013,32914969400013,O,,NN,,,,true,1,,,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,70.02,NAP,N,2.862432,49.45601,0.94,street,Ile Jean Lenoble 60150 Janville,60323_pdf1j2,G,ILE JEAN LENOBLE,
329515472,00028,32951547200028,O,1985-06-28,NN,,,2015-01-14T12:02:16,false,4,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
329798136,00019,32979813600019,O,1980-01-01,NN,,,,false,4,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
330039405,00015,33003940500015,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1988-08-27,F,,,,,70.02,NAP,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
330736257,00016,33073625700016,O,,,,,,true,1,,3,,RUE,LUDOVIC DELIGNY,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,2.865033,49.452381,0.94,housenumber,3 Rue Ludovic Deligny 60150 Janville,60323_4980_00003,G,3 RUE LUDOVIC DELIGNY,
331146316,00012,33114631600012,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
332243518,00039,33224351800039,O,1993-01-01,NN,,,2016-07-20T11:25:13,true,4,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,50.40Z,NAFRev2,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
332244177,00025,33224417700025,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,70.02,NAP,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
333360105,00014,33336010500014,O,,,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
333395879,00013,33339587900013,O,1990-07-10,NN,,,2006-12-15T00:26:58,false,3,,92,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.864751,49.450572,0.94,housenumber,92 Rue René Richard 60150 Janville,60323_7100_00092,G,92 RUE RENE RICHARD,
333395879,00039,33339587900039,O,2011-01-03,,,4399CZ,2014-06-27T00:13:50,true,1,,92,,RUE,RICHARD RENE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.99C,NAFRev2,N,2.864751,49.450572,0.87,housenumber,92 Rue René Richard 60150 Janville,60323_7100_00092,G,92 RUE RENE RICHARD,
334107299,00029,33410729900029,O,1988-01-01,NN,,,2006-10-27T02:35:45,true,3,,97,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,55.4B,NAFRev1,N,2.864095,49.451964,0.94,housenumber,97 Rue René Richard 60150 Janville,60323_7100_00097,G,97 RUE RENE RICHARD,
334510690,00038,33451069000038,O,1993-09-16,NN,,,2009-11-12T11:37:26,true,4,CHEZ SARL PRUVOST,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,50.40Z,NAFRev2,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
334758257,00011,33475825700011,O,,,,,,true,1,,88,B,RTE,NATIONALE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334947140,00011,33494714000011,O,,,,,,true,1,,,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,2.862432,49.45601,0.94,street,Ile Jean Lenoble 60150 Janville,60323_pdf1j2,G,ILE JEAN LENOBLE,
335030623,00011,33503062300011,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
335125290,00049,33512529000049,O,2003-05-26,NN,,,2019-08-05T20:09:39,true,3,SCI ILE JEAN LENOBLE BP 50086,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
337790976,00019,33779097600019,O,1985-12-01,NN,,,2012-05-05T02:30:11,false,5,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,50.40Z,NAFRev2,O,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
337790976,00027,33779097600027,O,2010-03-19,,,,2019-05-04T08:59:00,false,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,70.10Z,NAFRev2,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
337883235,00018,33788323500018,O,,NN,,,,true,1,,,,RTE,NATIONALE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338099799,00011,33809979900011,O,1986-06-20,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
338297856,00019,33829785600019,O,,,,,,true,1,,4,,RUE,LUDOVIC DELIGNY,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,60.10,NAP,N,2.86523,49.452221,0.94,housenumber,4 Rue Ludovic Deligny 60150 Janville,60323_4980_00004,G,4 RUE LUDOVIC DELIGNY,
338429731,00015,33842973100015,O,,NN,,,,true,1,,97,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,2.864095,49.451964,0.94,housenumber,97 Rue René Richard 60150 Janville,60323_7100_00097,G,97 RUE RENE RICHARD,
338429962,00016,33842996200016,O,,NN,,,,true,1,,97,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,2.864095,49.451964,0.94,housenumber,97 Rue René Richard 60150 Janville,60323_7100_00097,G,97 RUE RENE RICHARD,
338531429,00037,33853142900037,O,2002-06-07,NN,,,2016-04-26T03:27:25,true,5,,5,,,LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,50.40Z,NAFRev2,O,2.863203,49.455314,0.83,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
338874555,00018,33887455500018,O,,NN,,,,true,1,,92,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,02.0D,NAF1993,N,2.864751,49.450572,0.94,housenumber,92 Rue René Richard 60150 Janville,60323_7100_00092,G,92 RUE RENE RICHARD,
340200989,00010,34020098900010,O,1986-01-15,NN,,,2010-10-01T09:45:21,true,4,,5,,,JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,50.40Z,NAFRev2,N,2.863203,49.455314,0.87,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
341276798,00012,34127679800012,O,1987-04-01,NN,,,,true,4,,2,,IMP,DE L ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,61.2Z,NAF1993,N,2.862432,49.45601,0.67,housenumber,2 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00002,G,2 ILE JEAN LENOBLE,
342316957,00014,34231695700014,O,1987-09-01,NN,,,2008-11-08T00:16:13,true,3,,17,,,ILE JEAN LE NOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,2.861372,49.457004,0.85,housenumber,17 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00017,G,17 ILE JEAN LENOBLE,
342532447,00014,34253244700014,O,1987-10-02,NN,,,2019-07-05T08:46:15,true,5,CHEZ SCI ILE JEAN LENOBLE,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,50.40Z,NAFRev2,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
343306478,00011,34330647800011,O,,NN,,,,true,1,,4,,RUE,JEAN MATTE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,69.12,NAP,N,2.86406,49.452634,0.94,housenumber,4 Rue Jean Matte 60150 Janville,60323_4200_00004,G,4 RUE JEAN MATTE,
343761359,00011,34376135900011,O,1988-01-01,NN,,,,false,3,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1995-07-01,F,BATEAU  LE LADOGA,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
343949376,00010,34394937600010,O,,NN,,,,true,1,,5,,,ILE JEAN LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,61.2Z,NAF1993,N,2.863203,49.455314,0.94,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
344956917,00019,34495691700019,O,1988-05-06,01,2018,,2020-08-25T10:42:21,true,4,CHEZ SCI JEAN LENOBLE,5,,,LENOBLE,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,50.40Z,NAFRev2,O,2.863203,49.455314,0.83,housenumber,5 Ile Jean Lenoble 60150 Janville,60323_pdf1j2_00005,G,5 ILE JEAN LENOBLE,
345195937,00023,34519593700023,O,2001-03-01,NN,,,2010-11-05T15:51:18,false,4,,43,,RUE,RENE RICHARD,60150,JANVILLE,,,60323,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,2.860646,49.455248,0.94,housenumber,43 Rue René Richard 60150 Janville,60323_7100_00043,G,43 RUE RENE RICHARD,