siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002642,00017,21600264200017,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,3,,,,,,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266002658,00018,26600265800018,O,1983-03-01,NN,,,2016-07-23T12:27:57,true,4,,,,,,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001886,00013,29600188600013,O,1985-09-28,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,2,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.108549,49.626413,0.94,housenumber,2 Rue du Pressoir 60360 Le Gallet,60267_0022_00002,G,2 RUE DU PRESSOIR,
300268448,00028,30026844800028,O,2009-04-01,NN,,,2013-05-18T02:23:25,false,3,,,,LD,LE FONDS DU BOIS,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,O,2.09737,49.622728,0.78,street,Le Fond du Bois 60360 Le Gallet,60267_B020,G,LE FOND DU BOIS,
317389211,00010,31738921100010,O,1964-01-01,NN,,,2008-01-04T20:52:37,true,4,,,,LD,LE FOND DU BOIS,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09737,49.622728,0.94,street,Le Fond du Bois 60360 Le Gallet,60267_B020,G,LE FOND DU BOIS,
340174119,00016,34017411900016,O,,NN,,,,true,1,,,,,LE BOUT DES PLANS,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.60,NAP,N,,,0,,,,,,
341751501,00014,34175150100014,O,1987-04-01,NN,,,2010-07-27T04:14:34,true,5,,,,LD,LE FOND DU BOIS,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,01.49Z,NAFRev2,N,2.09737,49.622728,0.94,street,Le Fond du Bois 60360 Le Gallet,60267_B020,G,LE FOND DU BOIS,
345195317,00010,34519531700010,O,1988-02-16,NN,,,,true,1,,,,LD,LE FOND DU BOIS,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,37.2Z,NAF1993,O,2.09737,49.622728,0.94,street,Le Fond du Bois 60360 Le Gallet,60267_B020,G,LE FOND DU BOIS,
350815726,00012,35081572600012,O,1989-05-01,01,2021,,2023-11-30T10:16:51,true,4,,29,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,01.11Z,NAFRev2,O,2.113092,49.625354,0.94,housenumber,29 Rue du Pressoir 60360 Le Gallet,60267_0022_00029,G,29 RUE DU PRESSOIR,
351388459,00015,35138845900015,O,1989-07-18,NN,,,,true,1,,,,,,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389366980,00016,38936698000016,O,,NN,,,,true,1,,,,,,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
391083052,00012,39108305200012,O,,NN,,,,true,1,,29,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,2.113092,49.625354,0.94,housenumber,29 Rue du Pressoir 60360 Le Gallet,60267_0022_00029,G,29 RUE DU PRESSOIR,
398168963,00013,39816896300013,O,1994-08-29,NN,,,,true,4,,7,,RUE,DE LA SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.1B,NAF1993,N,2.107082,49.626693,0.94,housenumber,7 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00007,G,7 RUE DE LA SABLONNIERE,
403766223,00016,40376622300016,O,1982-12-31,NN,,,,true,3,,14,,RUE,SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.106814,49.626892,0.89,housenumber,14 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00014,G,14 RUE DE LA SABLONNIERE,
403766231,00019,40376623100019,O,1982-12-31,NN,,,,true,1,,44,,RUE,DE LA SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.103333,49.626746,0.94,housenumber,44 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00044,G,44 RUE DE LA SABLONNIERE,
408682490,00011,40868249000011,O,,NN,,,,true,1,,7,,RUE,DE LA SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,52.6E,NAF1993,N,2.107082,49.626693,0.94,housenumber,7 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00007,G,7 RUE DE LA SABLONNIERE,
419735089,00015,41973508900015,O,1998-06-01,NN,,,2008-01-04T23:41:26,true,3,,44,,RUE,DE LA SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.103333,49.626746,0.94,housenumber,44 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00044,G,44 RUE DE LA SABLONNIERE,
421619255,00019,42161925500019,O,1999-02-01,,,,,false,3,,7,B,RUE,DE LA SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,74.2C,NAF1993,N,2.10707,49.626683,0.94,interpolation,7 Rue de la Sablonnière 60360 Le Gallet,,G,5 RUE DE LA SABLONNIERE,
441862984,00016,44186298400016,O,1962-04-10,NN,,,,true,3,,20,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.110898,49.6261,0.94,housenumber,20 Rue du Pressoir 60360 Le Gallet,60267_0022_00020,G,20 RUE DU PRESSOIR,
444080774,00011,44408077400011,O,2002-10-01,NN,,,2009-06-27T10:37:51,false,3,,6,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.2B,NAFRev1,O,2.1091,49.626463,0.94,housenumber,6 Rue du Pressoir 60360 Le Gallet,60267_0022_00006,G,6 RUE DU PRESSOIR,
451945091,00010,45194509100010,O,2004-01-01,NN,,,2008-12-07T05:50:41,true,4,,20,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.110898,49.6261,0.94,housenumber,20 Rue du Pressoir 60360 Le Gallet,60267_0022_00020,G,20 RUE DU PRESSOIR,
479404576,00023,47940457600023,O,2021-10-01,,,,2021-11-06T14:37:19,true,1,,29,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,DRAGON DE BOIS,86.90F,NAFRev2,N,2.113092,49.625354,0.94,housenumber,29 Rue du Pressoir 60360 Le Gallet,60267_0022_00029,G,29 RUE DU PRESSOIR,
509906194,00014,50990619400014,P,2009-01-12,,,,2012-11-10T00:26:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE GALLET,,[ND],60267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-05,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
519182190,00016,51918219000016,O,2010-01-04,,,,2021-02-23T15:31:17,true,4,,6,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,FORMADHOME,85.59B,NAFRev2,N,2.1091,49.626463,0.94,housenumber,6 Rue du Pressoir 60360 Le Gallet,60267_0022_00006,G,6 RUE DU PRESSOIR,
527640577,00021,52764057700021,O,2010-10-25,,,,2022-10-27T03:55:23,false,2,,25,,RUE,DE LA SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,43.32B,NAFRev2,N,2.103695,49.626722,0.94,housenumber,25 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00025,G,25 RUE DE LA SABLONNIERE,
750848004,00024,75084800400024,O,2014-02-08,,,,2014-07-29T09:00:33,true,2,,39,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02B,NAFRev2,N,2.115059,49.624325,0.94,housenumber,39 Rue du Pressoir 60360 Le Gallet,60267_0022_00039,G,39 RUE DU PRESSOIR,
751932930,00017,75193293000017,O,2012-06-04,,,,2012-10-23T19:55:06,true,2,,19,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.82Z,NAFRev2,N,2.111605,49.626063,0.94,housenumber,19 Rue du Pressoir 60360 Le Gallet,60267_0022_00019,G,19 RUE DU PRESSOIR,
752712414,00016,75271241400016,O,2012-07-10,,,,2014-02-24T20:19:15,true,2,,19,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,45.11Z,NAFRev2,N,2.111605,49.626063,0.94,housenumber,19 Rue du Pressoir 60360 Le Gallet,60267_0022_00019,G,19 RUE DU PRESSOIR,
789204591,00018,78920459100018,O,2012-12-01,,,,2017-09-05T10:18:42,true,2,,2,,RUE,RUE DE LA SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,74.10Z,NAFRev2,N,2.108238,49.626703,0.91,housenumber,2 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00002,G,2 RUE DE LA SABLONNIERE,
790779003,00017,79077900300017,O,2013-02-04,,,4332AA,2015-12-13T04:40:59,true,2,,33,,RUE,DE LA SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,JN ENTREPRISE,43.32A,NAFRev2,N,2.102319,49.626424,0.94,housenumber,33 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00033,G,33 RUE DE LA SABLONNIERE,
797679180,00019,79767918000019,O,2012-04-17,,,,2013-10-04T14:10:48,true,1,LA MAIRIE,2,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,94.99Z,NAFRev2,N,2.108549,49.626413,0.94,housenumber,2 Rue du Pressoir 60360 Le Gallet,60267_0022_00002,G,2 RUE DU PRESSOIR,
799550264,00011,79955026400011,O,2014-01-25,,,,2016-02-04T08:20:32,true,2,,13,,RTE,DE LA SABLONNIERE,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,2.105898,49.626748,0.84,housenumber,13 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00013,G,13 RUE DE LA SABLONNIERE,
802876599,00019,80287659900019,O,2014-07-01,,,,2015-08-09T03:10:56,true,2,,26,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,TRANSPORT GOURDIN 60,49.41B,NAFRev2,N,2.112314,49.625709,0.94,housenumber,26 Rue du Pressoir 60360 Le Gallet,60267_0022_00026,G,26 RUE DU PRESSOIR,
807879218,00012,80787921800012,O,1964-07-31,,,,2014-11-20T11:09:51,true,1,,33,,RUE,DE LA SABLONNIERES,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,1964-07-31,A,,,,,94.99Z,NAFRev2,N,2.102319,49.626424,0.88,housenumber,33 Rue de la Sablonnière 60360 Le Gallet,60267_0030_00033,G,33 RUE DE LA SABLONNIERE,
819401142,00024,81940114200024,O,2022-03-01,,,,2022-11-25T10:38:31,true,1,,13,,,RUE DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2022-03-01,A,MAISON BONNES HERBES,,,,01.28Z,NAFRev2,N,2.110802,49.626224,0.94,housenumber,13 Rue du Pressoir 60360 Le Gallet,60267_0022_00013,G,13 RUE DU PRESSOIR,
836280032,00084,83628003200084,O,1999-12-08,NN,,,,false,4,,,,LD,LE FOND DU BOIS,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,15.1A,NAFRev1,N,2.09737,49.622728,0.94,street,Le Fond du Bois 60360 Le Gallet,60267_B020,G,LE FOND DU BOIS,
846880102,00237,84688010200237,O,2003-04-30,NN,,,2009-06-09T11:57:24,false,4,,,,LD,LE FONDS DU BOIS,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,38.32Z,NAFRev2,N,2.09737,49.622728,0.78,street,Le Fond du Bois 60360 Le Gallet,60267_B020,G,LE FOND DU BOIS,
849440524,00015,84944052400015,O,2019-03-25,,,,2020-03-05T19:36:06,false,2,,6,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,93.29Z,NAFRev2,N,2.1091,49.626463,0.94,housenumber,6 Rue du Pressoir 60360 Le Gallet,60267_0022_00006,G,6 RUE DU PRESSOIR,
852242296,00014,85224229600014,O,2019-05-04,,,1610AQ,2019-07-09T03:36:02,true,1,,5,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,BOIS 60,47.78B,NAFRev2,N,2.109462,49.626498,0.94,housenumber,5 Rue du Pressoir 60360 Le Gallet,60267_0022_00005,G,5 RUE DU PRESSOIR,
879792463,00017,87979246300017,O,2019-12-10,,,,2019-12-16T09:32:52,true,1,,17,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,66.30Z,NAFRev2,N,2.111387,49.626105,0.94,housenumber,17 Rue du Pressoir 60360 Le Gallet,60267_0022_00017,G,17 RUE DU PRESSOIR,
888782646,00010,88878264600010,O,2019-09-10,,,,2020-09-10T08:55:39,true,1,,19,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,93.29Z,NAFRev2,N,2.111605,49.626063,0.94,housenumber,19 Rue du Pressoir 60360 Le Gallet,60267_0022_00019,G,19 RUE DU PRESSOIR,
904076981,00011,90407698100011,O,2021-10-01,,,3213ZZ,2022-09-16T08:04:59,true,1,,15,,RUE,DU PRESSOIR,60360,LE GALLET,,,60267,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LES BIDOUILLES DE JULIE,32.13Z,NAFRev2,N,2.111076,49.626181,0.94,housenumber,15 Rue du Pressoir 60360 Le Gallet,60267_0022_00015,G,15 RUE DU PRESSOIR,
914879481,00010,91487948100010,P,2022-06-01,,,1629ZA,2022-06-24T17:05:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE GALLET,,[ND],60267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
