siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205506,00012,21020550600012,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,4,,5,,,GRANDE RUE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.702301,49.506531,0.94,housenumber,5 Grande Rue 02860 Orgeval,02573_0029_00005,G,5 GRANDE RUE,
210205506,00020,21020550600020,O,1997-01-01,NN,,,2013-07-26T14:45:21,false,3,MAIRIE,5,,,GRANDE RUE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.702301,49.506531,0.94,housenumber,5 Grande Rue 02860 Orgeval,02573_0029_00005,G,5 GRANDE RUE,
260205612,00013,26020561200013,O,1983-03-01,NN,,,2017-08-06T14:06:17,true,4,MAIRIE,,,,,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313833329,00011,31383332900011,O,,NN,,,,true,1,,,,,,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.72,NAP,N,,,0,,,,,,
313864803,00017,31386480300017,O,1978-01-01,,,,2007-01-18T09:13:19,true,3,,,,,,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325324713,00016,32532471300016,O,,NN,,,,true,1,,,,,,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,62.41,NAP,N,,,0,,,,,,
353371495,00022,35337149500022,P,1900-01-01,NN,,3109BA,2023-05-11T16:15:33,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ORGEVAL,,[ND],02573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
381880798,00016,38188079800016,O,1991-04-19,NN,,,2015-02-12T03:39:53,true,3,,1,,PL,DU CALVAIRE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.702842,49.506721,0.82,housenumber,1 Place du Calvaire 02860 Orgeval,02573_0010_00001,G,1 PLACE DU CALVAIRE,
397851056,00010,39785105600010,O,1994-07-28,01,2020,,2022-08-29T09:19:14,true,3,,1,,PL,DU CALVAIRE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.702842,49.506721,0.82,housenumber,1 Place du Calvaire 02860 Orgeval,02573_0010_00001,G,1 PLACE DU CALVAIRE,
439662263,00011,43966226300011,O,1965-01-01,NN,,,,false,3,,12,,,GRANDE RUE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.7C,NAF1993,N,3.7043,49.507717,0.94,housenumber,12 Grande Rue 02860 Orgeval,02573_0029_00012,G,12 GRANDE RUE,
442213369,00014,44221336900014,O,2002-04-01,NN,,,2022-11-30T04:11:35,true,4,,13,,,GRANDE RUE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,3.702945,49.507286,0.94,housenumber,13 Grande Rue 02860 Orgeval,02573_0029_00013,G,13 GRANDE RUE,
451700900,00017,45170090000017,O,2004-01-22,NN,,,2013-02-12T11:00:23,true,4,,2,,RUE,DES CLOS,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,46.11Z,NAFRev2,N,3.704447,49.508241,0.93,housenumber,2 Rue des Clos 02860 Orgeval,02573_0015_00002,G,2 RUE DES CLOS,
494566722,00018,49456672200018,O,2007-01-01,,,,2008-01-05T05:13:43,true,2,,1,,PL,DU CALVAIRE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.702842,49.506721,0.82,housenumber,1 Place du Calvaire 02860 Orgeval,02573_0010_00001,G,1 PLACE DU CALVAIRE,
524213790,00016,52421379000016,O,2010-08-20,,,,2012-11-10T02:23:09,true,1,,13,,,GRANDE RUE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,90.03B,NAFRev2,N,3.702945,49.507286,0.94,housenumber,13 Grande Rue 02860 Orgeval,02573_0029_00013,G,13 GRANDE RUE,
791483670,00018,79148367000018,O,2013-03-01,,,,2013-02-28T08:56:34,true,1,,4,,,GDE RUE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,64.20Z,NAFRev2,N,3.703006,49.507251,0.75,housenumber,4 Grande Rue 02860 Orgeval,02573_0029_00004,G,4 GRANDE RUE,
791785645,00015,79178564500015,O,2013-04-01,NN,,,2022-10-05T09:17:28,true,2,,4,,,GRANDE RUE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,66.19B,NAFRev2,O,3.703006,49.507251,0.94,housenumber,4 Grande Rue 02860 Orgeval,02573_0029_00004,G,4 GRANDE RUE,
840034664,00010,84003466400010,O,2018-05-14,,,,2018-06-01T14:34:01,true,1,,19,,,GRANDE RUE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,94.99Z,NAFRev2,N,3.703511,49.507844,0.94,housenumber,19 Grande Rue 02860 Orgeval,02573_0029_00019,G,19 GRANDE RUE,
840715700,00018,84071570000018,O,2018-07-01,,,,2018-06-29T03:55:06,true,1,,1,,PL,DU CALVAIRE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.11Z,NAFRev2,N,3.702842,49.506721,0.82,housenumber,1 Place du Calvaire 02860 Orgeval,02573_0010_00001,G,1 PLACE DU CALVAIRE,
882745821,00018,88274582100018,O,2020-04-06,,,4312AZ,2022-09-02T03:38:26,true,2,,35,,,GRANDE RUE,02860,ORGEVAL,,,02573,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,ERIC NOTTA TP,43.12A,NAFRev2,N,3.706005,49.507707,0.94,housenumber,35 Grande Rue 02860 Orgeval,02573_0029_00035,G,35 GRANDE RUE,
