siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801413,00012,21880141300012,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,3,,110,,RUE,DE VAUX,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.888374,48.265288,0.94,housenumber,110 Rue de Vaux 88170 Dombrot-sur-Vair,88141_0060_00110,G,110 RUE DE VAUX,
218801413,00020,21880141300020,O,1983-12-21,01,2021,,2023-11-30T10:18:47,false,4,,141,,RUE,DE VAUX,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - ANDRE JACQUEMIN -,,,,85.10Z,NAFRev2,N,5.888367,48.265144,0.94,housenumber,141 Rue de Vaux 88170 Dombrot-sur-Vair,88141_0060_00141,G,141 RUE DE VAUX,
268800976,00014,26880097600014,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,110,,RUE,VAUX,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,5.888374,48.265288,0.93,housenumber,110 Rue de Vaux 88170 Dombrot-sur-Vair,88141_0060_00110,G,110 RUE DE VAUX,
298801374,00018,29880137400018,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,110,,RUE,DE VAUX,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.888374,48.265288,0.94,housenumber,110 Rue de Vaux 88170 Dombrot-sur-Vair,88141_0060_00110,G,110 RUE DE VAUX,
298801382,00011,29880138200011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,110,,RUE,DE VAUX,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.888374,48.265288,0.94,housenumber,110 Rue de Vaux 88170 Dombrot-sur-Vair,88141_0060_00110,G,110 RUE DE VAUX,
298802547,00018,29880254700018,O,1994-01-01,01,2021,,2023-11-30T10:19:18,true,3,MAIRIE,110,,RUE,DE VAUX,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.888374,48.265288,0.94,housenumber,110 Rue de Vaux 88170 Dombrot-sur-Vair,88141_0060_00110,G,110 RUE DE VAUX,
310457759,00010,31045775900010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
315824607,00016,31582460700016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
328535208,00016,32853520800016,O,1983-04-01,01,2021,,2023-11-30T10:24:27,true,5,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
332590686,00017,33259068600017,O,1985-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ZAC LE CHAURETEUIL,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.897697,48.266832,0.6,street,ZAC du Chavreteuil 88170 Dombrot-sur-Vair,88141_X001,G,ZAC DU CHAVRETEUIL,
338808579,00019,33880857900019,O,1986-09-11,,,,2019-11-14T14:01:03,true,3,,,,,FERME DE LA MAILLY,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,5.335446,47.137859,0.8,poi.chalet,Gîte De La Ferme Du Chateau (Chalet) Les Maillys,https://osm.org/node/3009380225,G,,
343791836,00012,34379183600012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,69.12,NAP,N,,,0,,,,,,
347791782,00019,34779178200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.11,NAP,N,,,0,,,,,,
349387837,00017,34938783700017,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381317700,00015,38131770000015,O,1991-03-04,NN,,,2019-11-14T14:01:03,true,4,,150,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2C,NAF1993,N,5.891009,48.266951,0.94,housenumber,150 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00150,G,150 RUE DES SAINTS,
381861483,00018,38186148300018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,150,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,60.2M,NAF1993,N,5.891009,48.266951,0.94,housenumber,150 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00150,G,150 RUE DES SAINTS,
382729036,00014,38272903600014,O,1991-07-13,NN,,,2019-11-14T14:01:03,true,3,,580,,RUE,DE L EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.892457,48.260822,0.95,housenumber,580 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00580,G,580 RUE DE L EGLISE,
393158423,00011,39315842300011,O,1993-12-01,NN,,,2019-11-14T14:01:03,true,4,,415,,RUE,DE L'EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.890834,48.261934,0.95,housenumber,415 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00415,G,415 RUE DE L EGLISE,
397779240,00019,39777924000019,O,1994-07-12,NN,,,2019-11-14T14:01:03,true,8,,150,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,N,5.891009,48.266951,0.94,housenumber,150 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00150,G,150 RUE DES SAINTS,
400045654,00011,40004565400011,O,1995-02-16,NN,,,2019-11-14T14:01:03,true,1,,165,,RUE,DE L EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,72.3Z,NAF1993,O,5.888867,48.263569,0.95,housenumber,165 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00165,G,165 RUE DE L EGLISE,
407923655,00010,40792365500010,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407923663,00014,40792366300014,O,1982-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407923671,00017,40792367100017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407923689,00019,40792368900019,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409097029,00014,40909702900014,O,1988-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409097037,00017,40909703700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409097045,00010,40909704500010,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,161,,RUE,DE LA GOUTELAINE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1F,NAFRev1,N,5.884261,48.268102,0.94,housenumber,161 Rue de la Goutelaine 88170 Dombrot-sur-Vair,88141_0026_00161,G,161 RUE DE LA GOUTELAINE,
409097052,00016,40909705200016,O,1984-07-24,NN,,,2019-11-14T14:01:03,true,4,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410529184,00013,41052918400013,O,1997-01-02,,,,2019-11-14T14:01:03,true,3,,141,,RUE,DE VAUX,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.5H,NAF1993,N,5.888367,48.265144,0.94,housenumber,141 Rue de Vaux 88170 Dombrot-sur-Vair,88141_0060_00141,G,141 RUE DE VAUX,
414815290,00062,41481529000062,O,2007-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,ZI DE CHAVRETEUIL,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41A,NAFRev2,N,5.9216173,48.2749028,0.76,poi.track,Chemin de Chavreteuil Dombrot-sur-Vair,https://osm.org/way/126229778,G,,
417891926,00012,41789192600012,O,1997-01-01,NN,,,2021-02-23T11:38:25,true,3,,464,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,5.895494,48.265374,0.94,housenumber,464 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00464,G,464 RUE DES SAINTS,
424829562,00018,42482956200018,O,1999-11-02,NN,,,2019-11-14T14:01:03,false,4,,55,,RUE,DU POIRIER,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,5.884839,48.268147,0.94,housenumber,55 Rue du Poirier 88170 Dombrot-sur-Vair,88141_0046_00055,G,55 RUE DU POIRIER,
428044093,00014,42804409300014,O,1979-01-01,NN,,,2023-07-11T15:19:00,true,4,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428044093,00022,42804409300022,O,2002-09-24,NN,,,2023-07-11T15:19:00,false,4,,200,,RUE,DE VAUX,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20A,NAFRev2,N,5.887777,48.26545,0.94,housenumber,200 Rue de Vaux 88170 Dombrot-sur-Vair,88141_0060_00200,G,200 RUE DE VAUX,
429731797,00040,42973179700040,O,2003-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,,ZI DE CHAVRETEUIL,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20B,NAFRev2,N,5.9216173,48.2749028,0.76,poi.track,Chemin de Chavreteuil Dombrot-sur-Vair,https://osm.org/way/126229778,G,,
429949050,00018,42994905000018,O,2000-03-01,NN,,,2022-12-21T03:45:47,true,4,,220,,RUE,DE LA GOUTELAINE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.883931,48.268611,0.94,housenumber,220 Rue de la Goutelaine 88170 Dombrot-sur-Vair,88141_0026_00220,G,220 RUE DE LA GOUTELAINE,
433508462,00010,43350846200010,O,2000-11-13,01,2021,,2023-11-30T10:22:10,true,7,,760,,RUE,DE L EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,49.41A,NAFRev2,O,5.894334,48.260778,0.95,housenumber,760 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00760,G,760 RUE DE L EGLISE,
434862827,00012,43486282700012,O,2001-02-28,NN,,,2019-11-14T14:01:03,true,3,,580,,RUE,DE L EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.892457,48.260822,0.95,housenumber,580 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00580,G,580 RUE DE L EGLISE,
445209968,00012,44520996800012,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,195,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.89199,48.266837,0.94,housenumber,195 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00195,G,195 RUE DES SAINTS,
479688848,00015,47968884800015,O,2004-09-27,NN,,,2019-11-14T14:01:03,true,3,FERME DE LA MAILLY,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480054832,00013,48005483200013,O,2004-11-11,NN,,,2019-11-14T14:01:03,true,4,LA MAILLY,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
484243423,00015,48424342300015,O,2005-10-01,,,,2020-11-14T08:36:55,true,2,,395,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.894122,48.265968,0.94,housenumber,395 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00395,G,395 RUE DES SAINTS,
491645834,00012,49164583400012,O,2006-09-01,,,,2019-11-14T14:01:03,true,4,,580,,RUE,DE L'EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,82.19Z,NAFRev2,N,5.892457,48.260822,0.95,housenumber,580 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00580,G,580 RUE DE L EGLISE,
492218995,00016,49221899500016,O,2006-10-02,,,,2019-11-14T14:01:03,true,2,,55,,RUE,DU POIRIER,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.884839,48.268147,0.94,housenumber,55 Rue du Poirier 88170 Dombrot-sur-Vair,88141_0046_00055,G,55 RUE DU POIRIER,
493434088,00032,49343408800032,O,2020-12-25,,,,2021-01-06T08:37:18,false,1,,801,,RUE,DE L'EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2020-12-25,A,,,,AUTOS CARS WAGEN,45.11Z,NAFRev2,N,5.894271,48.261073,0.95,housenumber,801 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00801,G,801 RUE DE L EGLISE,
498586965,00010,49858696500010,O,2007-04-21,,,,2019-11-14T14:01:03,true,2,,204,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.891986,48.266732,0.94,housenumber,204 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00204,G,204 RUE DES SAINTS,
503402356,00011,50340235600011,O,2008-02-01,01,2021,,2023-11-30T10:20:11,true,1,,85,,RUE,DE LA PERRIERE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,5.884564,48.266439,0.94,housenumber,85 Rue de la Perriére 88170 Dombrot-sur-Vair,88141_0043_00085,G,85 RUE DE LA PERRIERE,
514531748,00010,51453174800010,O,2009-09-01,NN,,,2019-11-14T14:01:03,false,4,,751,,RUE,DE L'EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99C,NAFRev2,N,5.894,48.260479,0.95,housenumber,751 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00751,G,751 RUE DE L EGLISE,
522443621,00019,52244362100019,O,2010-05-17,,,,2019-11-14T14:01:03,true,2,,55,,RUE,DU POIRIER,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,5.884839,48.268147,0.94,housenumber,55 Rue du Poirier 88170 Dombrot-sur-Vair,88141_0046_00055,G,55 RUE DU POIRIER,
529175051,00018,52917505100018,O,2010-11-29,,,,2019-11-14T14:01:03,true,1,,464,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,68.20B,NAFRev2,N,5.895494,48.265374,0.94,housenumber,464 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00464,G,464 RUE DES SAINTS,
534924121,00039,53492412100039,O,2021-05-04,,,3240ZZ,2021-05-15T15:00:57,true,1,,130,,RUE,DE L EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2021-05-04,A,ROM'IN GAMES,,,ROM'IN GAMES,32.40Z,NAFRev2,N,5.88868,48.263871,0.95,housenumber,130 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00130,G,130 RUE DE L EGLISE,
534974928,00028,53497492800028,O,2015-04-21,,,9511ZZ,2021-02-23T15:56:57,true,1,,118,,RUE,DE LA FORET,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2015-04-21,A,MEI DEPANNAGE,,,,95.11Z,NAFRev2,N,5.891958,48.259973,0.94,housenumber,118 Rue de la Forêt 88170 Dombrot-sur-Vair,88141_0023_00118,G,118 RUE DE LA FORET,
539525451,00016,53952545100016,O,2012-01-03,,,,2019-11-14T14:01:03,true,1,,395,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,25.62B,NAFRev2,N,5.894122,48.265968,0.94,housenumber,395 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00395,G,395 RUE DES SAINTS,
752236687,00014,75223668700014,O,2012-03-19,,,,2019-11-14T14:01:03,true,1,,95,,RUE,DE LA FORET,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,47.99A,NAFRev2,N,5.892132,48.25976,0.94,housenumber,95 Rue de la Forêt 88170 Dombrot-sur-Vair,88141_0023_00095,G,95 RUE DE LA FORET,
753702703,00012,75370270300012,O,2012-09-01,02,2021,,2023-11-30T10:47:40,true,1,,150,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.91A,NAFRev2,O,5.891009,48.266951,0.94,housenumber,150 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00150,G,150 RUE DES SAINTS,
753702703,00020,75370270300020,O,2021-01-01,,,4391AZ,2022-03-30T04:04:41,false,1,,,,,ZONE ZAC CHAVRETEUIL,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.91A,NAFRev2,N,5.897697,48.266832,0.67,street,ZAC du Chavreteuil 88170 Dombrot-sur-Vair,88141_X001,G,ZAC DU CHAVRETEUIL,
783469869,00045,78346986900045,O,1990-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
794578153,00015,79457815300015,O,2013-07-01,,,,2019-11-14T14:01:03,true,2,,25,,,RUE DE LA PERRIERE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,82.99Z,NAFRev2,N,5.885293,48.266704,0.94,housenumber,25 Rue de la Perriére 88170 Dombrot-sur-Vair,88141_0043_00025,G,25 RUE DE LA PERRIERE,
801390998,00012,80139099800012,O,2013-10-07,,,,2019-11-14T14:01:03,true,2,,785,,RUE,DE L EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,47.99A,NAFRev2,N,5.894137,48.260722,0.95,housenumber,785 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00785,G,785 RUE DE L EGLISE,
808570279,00014,80857027900014,O,2015-01-01,,,,2019-11-14T14:01:03,true,1,,190,,RUE,DE L'EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.78C,NAFRev2,N,5.888754,48.26352,0.95,housenumber,190 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00190,G,190 RUE DE L EGLISE,
826641813,00017,82664181300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
826750135,00079,82675013500079,O,1997-05-01,01,2020,,2022-08-29T10:16:16,false,4,,5001,,,CHAVRETEUIL,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.897697,48.266832,0.91,street,ZAC du Chavreteuil 88170 Dombrot-sur-Vair,88141_X001,G,ZAC DU CHAVRETEUIL,
826940058,00017,82694005800017,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
827040148,00013,82704014800013,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DE VAUX,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.30Z,NAFRev2,N,5.887313,48.265926,0.94,street,Rue de Vaux 88170 Dombrot-sur-Vair,88141_0060,G,RUE DE VAUX,
835139809,00015,83513980900015,O,2017-01-04,,,,2022-03-17T09:00:04,true,2,,275,,RUE,DE LA GOUTELAINE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,66.22Z,NAFRev2,N,5.883599,48.269049,0.94,housenumber,275 Rue de la Goutelaine 88170 Dombrot-sur-Vair,88141_0026_00275,G,275 RUE DE LA GOUTELAINE,
838029478,00016,83802947800016,O,2018-02-14,,,,2019-11-14T14:01:03,true,1,,175,,RUE,DE LA GOUTELAINE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,81.30Z,NAFRev2,N,5.884205,48.268135,0.94,housenumber,175 Rue de la Goutelaine 88170 Dombrot-sur-Vair,88141_0026_00175,G,175 RUE DE LA GOUTELAINE,
840416556,00016,84041655600016,O,2018-05-09,00,2021,4399CZ,2023-11-30T11:19:18,true,1,,175,,RUE,DE LA GOUTELAINE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,81.30Z,NAFRev2,N,5.884205,48.268135,0.94,housenumber,175 Rue de la Goutelaine 88170 Dombrot-sur-Vair,88141_0026_00175,G,175 RUE DE LA GOUTELAINE,
880491584,00012,88049158400012,O,2019-12-17,,,,2020-01-11T03:43:23,true,1,,150,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,88170,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,5.891009,48.266951,0.94,housenumber,150 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00150,G,150 RUE DES SAINTS,
882311509,00013,88231150900013,O,2020-03-01,,,,2020-03-10T04:05:40,true,1,,405,,RUE,DE L'EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2020-03-01,A,ELEVAGE D'INN,,,,01.43Z,NAFRev2,N,5.890767,48.261968,0.95,housenumber,405 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00405,G,405 RUE DE L EGLISE,
900130089,00015,90013008900015,O,2021-06-04,,,,2023-06-12T08:33:09,true,2,,25,,RUE,DE LA PERRIERE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,46.73A,NAFRev2,O,5.885293,48.266704,0.94,housenumber,25 Rue de la Perriére 88170 Dombrot-sur-Vair,88141_0043_00025,G,25 RUE DE LA PERRIERE,
905263919,00011,90526391900011,O,2021-12-01,,,4312BA,2021-11-18T03:38:44,true,1,,75,,RUE,DE L'EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.12A,NAFRev2,N,5.888734,48.264507,0.95,housenumber,75 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00075,G,75 RUE DE L EGLISE,
913043741,00010,91304374100010,O,2022-04-01,,,,2022-05-13T11:37:16,true,1,,860,,RUE,DE L'EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.41Z,NAFRev2,N,5.895049,48.261023,0.95,housenumber,860 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00860,G,860 RUE DE L EGLISE,
914607429,00018,91460742900018,O,2022-08-01,,,3312ZA,2022-07-01T03:39:46,true,1,,52,,R,DE LA PERRIERE ,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,33.12Z,NAFRev2,N,5.883734,48.266267,0.71,street,Rue de la Perriére 88170 Dombrot-sur-Vair,88141_0043,G,RUE DE LA PERRIERE,
917658304,00014,91765830400014,O,2022-07-20,,,1629ZB,2022-07-21T09:06:09,true,1,,220,,RUE,DE LA GOUTELAINE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,VANNE&SENS,16.29Z,NAFRev2,N,5.883931,48.268611,0.94,housenumber,220 Rue de la Goutelaine 88170 Dombrot-sur-Vair,88141_0026_00220,G,220 RUE DE LA GOUTELAINE,
948222310,00013,94822231000013,O,2023-01-05,,,,2023-02-04T15:57:34,true,1,,292,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,DOMELEC,43.21A,NAFRev2,N,5.892921,48.266364,0.94,housenumber,292 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00292,G,292 RUE DES SAINTS,
949389829,00019,94938982900019,O,2023-04-01,,,,2023-03-04T15:05:07,true,1,,210,,RUE,DES SAINTS,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,UNE ENVIE DE SUCRE,10.72Z,NAFRev2,N,5.892015,48.266728,0.94,housenumber,210 Rue des Saints 88170 Dombrot-sur-Vair,88141_0052_00210,G,210 RUE DES SAINTS,
953051851,00012,95305185100012,O,2023-05-26,,,,2023-07-04T08:36:11,true,2,,95,,RUE,DE LA FORET,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,47.19B,NAFRev2,O,5.892132,48.25976,0.94,housenumber,95 Rue de la Forêt 88170 Dombrot-sur-Vair,88141_0023_00095,G,95 RUE DE LA FORET,
977618321,00011,97761832100011,O,2023-08-16,,,,2023-08-21T08:33:59,true,1,,801,,RUE,DE L EGLISE,88170,DOMBROT-SUR-VAIR,,,88141,,,,,,,,,,,,,,,,,,,2023-08-16,A,,,,MOTORS REVOLUTION,45.11Z,NAFRev2,O,5.894271,48.261073,0.95,housenumber,801 Rue de l'Eglise 88170 Dombrot-sur-Vair,88141_0019_00801,G,801 RUE DE L EGLISE,
