id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085696,2019-01-10,000001,Vente,315000,,,CHAMARANDE,B011,74330,74179,Mésigny,74,,,74179000AB0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.987243,45.988755
2019-1085696,2019-01-10,000001,Vente,315000,,,CHAMARANDE,B011,74330,74179,Mésigny,74,,,74179000AB0070,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3530,5.988007,45.98902
2019-1085696,2019-01-10,000001,Vente,315000,495,,RTE DE CHAMARANDE,0150,74330,74179,Mésigny,74,,,74179000AB0194,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1464,5.988874,45.989166
2019-1086857,2019-02-12,000001,Vente,497000,200,,RTE DE MASSY,0530,74330,74179,Mésigny,74,,,741790000B1118,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1534,6.018651,45.987377
2019-1086857,2019-02-12,000001,Vente,497000,,,AU PLAN,B040,74330,74179,Mésigny,74,,,741790000B1332,,,,,,,,,,,,,0,,,,,T,terres,,,243,6.018983,45.987305
2019-1087784,2019-03-29,000001,Vente,323000,40,,CHE DES MOURRENNES,0590,74330,74179,Mésigny,74,,,741790000A1176,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,710,5.997123,45.980564
2019-1087784,2019-03-29,000001,Vente,323000,40,,CHE DES MOURRENNES,0590,74330,74179,Mésigny,74,,,741790000A1176,,,,,,,,,,,,,0,1,Maison,56,1,P,prés,,,1314,5.997123,45.980564
2019-1090641,2019-06-03,000001,Vente,370290,115,,RTE DES ESSERTS,0320,74330,74179,Mésigny,74,,,741790000B1516,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1500,6.017597,45.985025
2019-1091350,2019-06-28,000001,Vente,275500,110,,RTE DES CHOSEAUX,0220,74330,74179,Mésigny,74,,,741790000B0471,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,120,6.008152,45.988663
2019-1091350,2019-06-28,000001,Vente,275500,,,SOUS LA VIGNE,B046,74330,74179,Mésigny,74,,,741790000B1128,,,,,,,,,,,,,0,,,,,T,terres,,,360,6.009137,45.989615
2019-1092652,2019-07-24,000001,Vente,115000,,,AU PLAN,B040,74330,74179,Mésigny,74,,,741790000B1112,,,,,,,,,,,,,0,,,,,J,jardins,,,1297,6.019014,45.987865
2019-1093036,2019-07-24,000001,Vente,89.05,,,CHAMARANDE,B011,74330,74179,Mésigny,74,,,74179000AB0222,,,,,,,,,,,,,0,,,,,T,terres,,,137,5.98945,45.989074
2019-1094146,2019-08-30,000001,Vente,540200,285,,RTE DE GRESY,0430,74330,74179,Mésigny,74,,,741790000A1585,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,886,6.004246,45.988488
2019-1094146,2019-08-30,000001,Vente,540200,285,,RTE DE GRESY,0430,74330,74179,Mésigny,74,,,741790000A1585,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1200,6.004246,45.988488
2019-1094146,2019-08-30,000001,Vente,540200,,,LA VENI,B050,74330,74179,Mésigny,74,,,741790000A1587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,6.004385,45.988418
2019-1094524,2019-09-13,000001,Vente,264800,100,,RUE DU GRAND PRE,0410,74330,74179,Mésigny,74,,,741790000A0361,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,77,6.001639,45.985811
2019-1094524,2019-09-13,000001,Vente,264800,,,LE GRAND PRE,B026,74330,74179,Mésigny,74,,,741790000A1730,,,,,,,,,,,,,0,,,,,T,terres,,,88,6.001685,45.985913
2019-1094524,2019-09-13,000001,Vente,264800,,,LE GRAND PRE,B026,74330,74179,Mésigny,74,,,741790000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.001735,45.985979
2019-1094524,2019-09-13,000001,Vente,264800,,,LE GRAND PRE,B026,74330,74179,Mésigny,74,,,741790000A1734,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.001586,45.985862
2019-1094651,2019-09-16,000001,Vente,466750,55,,RTE DES BALMETTES,0030,74330,74179,Mésigny,74,,,741790000A0204,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,1480,6.013748,45.993914
2019-1094651,2019-09-16,000001,Vente,466750,55,,RTE DES BALMETTES,0030,74330,74179,Mésigny,74,,,741790000A0204,,,,,,,,,,,,,0,1,Maison,19,1,BS,taillis sous futaie,,,4662,6.013748,45.993914
2019-1094651,2019-09-16,000001,Vente,466750,55,,RTE DES BALMETTES,0030,74330,74179,Mésigny,74,,,741790000A0204,,,,,,,,,,,,,0,1,Maison,105,5,BS,taillis sous futaie,,,4662,6.013748,45.993914
2019-1094651,2019-09-16,000001,Vente,466750,55,,RTE DES BALMETTES,0030,74330,74179,Mésigny,74,,,741790000A0204,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1480,6.013748,45.993914
2019-1094651,2019-09-16,000001,Vente,466750,,,LA MURE,B036,74330,74179,Mésigny,74,,,741790000A1103,,,,,,,,,,,,,0,,,,,T,terres,,,27,6.01408,45.992935
2019-1094651,2019-09-16,000001,Vente,466750,,,LA MURE,B036,74330,74179,Mésigny,74,,,741790000A1105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,336,6.013868,45.99312
2019-1095500,2019-10-08,000002,Vente,15000,5076,,AUX BOULLES,B008,74330,74179,Mésigny,74,,,741790000B1858,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.004212,45.98251
2019-1096458,2019-10-25,000001,Vente,221350,160,B,RTE DE MASSY,0530,74330,74179,Mésigny,74,,,741790000B1864,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.019746,45.987554
2019-1096458,2019-10-25,000001,Vente,221350,,,AU PLAN,B040,74330,74179,Mésigny,74,,,741790000B1866,,,,,,,,,,,,,0,,,,,S,sols,,,474,6.019916,45.987382
2019-1097862,2019-12-16,000001,Vente,360000,,,VIGNES DU CRET,B052,74330,74179,Mésigny,74,,,741790000B1352,,,,,,,,,,,,,0,,,,,T,terres,,,144,6.016759,45.988685
2019-1097862,2019-12-16,000001,Vente,360000,65,,CHE DU CRET,0250,74330,74179,Mésigny,74,,,741790000B1390,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,867,6.016947,45.988653
2019-1097862,2019-12-16,000001,Vente,360000,65,,CHE DU CRET,0250,74330,74179,Mésigny,74,,,741790000B1390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,6.016947,45.988653
2019-1097862,2019-12-16,000001,Vente,360000,,,VIGNES DU CRET,B052,74330,74179,Mésigny,74,,,741790000B1392,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.016874,45.988505
2019-1097862,2019-12-16,000001,Vente,360000,,,VIGNES DU CRET,B052,74330,74179,Mésigny,74,,,741790000B1394,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.01672,45.988554
2019-1097862,2019-12-16,000001,Vente,360000,,,VIGNES DU CRET,B052,74330,74179,Mésigny,74,,,741790000B1396,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,266,6.017151,45.988589
2019-1098042,2019-12-20,000001,Vente,425000,,,LA BOVIERE,B009,74330,74179,Mésigny,74,,,741790000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,1656,6.009749,45.989564
2019-1098042,2019-12-20,000001,Vente,425000,70,,RTE DE LA PAROUGE,0660,74330,74179,Mésigny,74,,,741790000B0497,,,,,,,,,,,,,0,1,Maison,144,7,J,jardins,,,1567,6.010169,45.989671
2019-1098245,2019-12-18,000002,Vente,190000,5042,F,LE GRAND PRE,B026,74330,74179,Mésigny,74,,,741790000A1737,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,53,6.00482,45.986491
2019-1098245,2019-12-18,000002,Vente,190000,,,LE GRAND PRE,B026,74330,74179,Mésigny,74,,,741790000A1740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,6.004866,45.986387
2019-1098245,2019-12-18,000002,Vente,190000,,,LE GRAND PRE,B026,74330,74179,Mésigny,74,,,741790000A1744,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.004656,45.986388
2019-1098245,2019-12-18,000002,Vente,190000,,,LE GRAND PRE,B026,74330,74179,Mésigny,74,,,741790000A1745,,,,,,,,,,,,,0,,,,,S,sols,,,426,6.004724,45.986414
2019-1098520,2019-12-19,000001,Vente,342300,160,C,RTE DE MASSY,0530,74330,74179,Mésigny,74,,,741790000B1865,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,135,6.019938,45.987642
2019-1098520,2019-12-19,000001,Vente,342300,,,AU PLAN,B040,74330,74179,Mésigny,74,,,741790000B1867,,,,,,,,,,,,,0,,,,,S,sols,,,841,6.020031,45.987393
