id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122845,2023-01-13,000001,Vente,230000,9,,IMP DU CHAMP BRULE,0078,85320,85061,Château-Guibert,85,,,85061000ZM0088,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,939,-1.228875,46.560911
2023-1123819,2023-01-31,000001,Vente,1672.97,,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0146,,,,,,,,,,,,,0,,,,,T,terres,,,12863,-1.291128,46.571443
2023-1123819,2023-01-31,000001,Vente,1672.97,,,TENEMENT DE LA ROUSSIERE,B070,85320,85061,Château-Guibert,85,,,85061000YA0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,-1.291449,46.572203
2023-1124222,2023-02-10,000001,Vente,,,,LE BOURG,B009,85320,85061,Château-Guibert,85,,,85061000AH0075,,,,,,,,,,,,,0,,,,,E,eaux,,,20640,-1.235331,46.581341
2023-1124222,2023-02-10,000001,Vente,,,,LE BOURG,B009,85320,85061,Château-Guibert,85,,,85061000AH0075,,,,,,,,,,,,,0,,,,,L,landes,,,11415,-1.235331,46.581341
2023-1124222,2023-02-10,000001,Vente,,,,LE BOURG,B009,85320,85061,Château-Guibert,85,,,85061000AH0100,,,,,,,,,,,,,0,,,,,L,landes,,,7225,-1.238468,46.580962
2023-1124222,2023-02-10,000001,Vente,,,,LE BOURG,B009,85320,85061,Château-Guibert,85,,,85061000AH0100,,,,,,,,,,,,,0,,,,,E,eaux,,,32683,-1.238468,46.580962
2023-1124222,2023-02-10,000001,Vente,,,,LES BORDERIES,B112,85320,85061,Château-Guibert,85,,,85061000YB0024,,,,,,,,,,,,,0,,,,,E,eaux,,,41980,-1.271576,46.582378
2023-1124222,2023-02-10,000001,Vente,,,,LA GRASSIERE,B034,85320,85061,Château-Guibert,85,,,85061000YB0065,,,,,,,,,,,,,0,,,,,E,eaux,,,2693,-1.269804,46.581895
2023-1124222,2023-02-10,000001,Vente,,,,L OUCHERIE,B052,85320,85061,Château-Guibert,85,,,85061000YC0001,,,,,,,,,,,,,0,,,,,E,eaux,,,178640,-1.261516,46.57927
2023-1124222,2023-02-10,000001,Vente,,,,CHAMPS DE L OUCHERIE,B113,85320,85061,Château-Guibert,85,,,85061000YC0023,,,,,,,,,,,,,0,,,,,E,eaux,,,13460,-1.251695,46.573462
2023-1124222,2023-02-10,000001,Vente,,,,L OUCHERIE,B052,85320,85061,Château-Guibert,85,,,85061000YC0049,,,,,,,,,,,,,0,,,,,L,landes,,,195,-1.257187,46.577576
2023-1124222,2023-02-10,000001,Vente,,,,LA PESCHERIE,B055,85320,85061,Château-Guibert,85,,,85061000YE0001,,,,,,,,,,,,,0,,,,,E,eaux,,,13920,-1.23968,46.583519
2023-1124222,2023-02-10,000001,Vente,,,,LA GAILLARDERIE,B029,85320,85061,Château-Guibert,85,,,85061000YE0010,,,,,,,,,,,,,0,,,,,E,eaux,,,332140,-1.238784,46.576054
2023-1124222,2023-02-10,000001,Vente,,,,LES ROCHES,B063,85320,85061,Château-Guibert,85,,,85061000YE0017,,,,,,,,,,,,,0,,,,,E,eaux,,,97660,-1.24942,46.57759
2023-1124222,2023-02-10,000001,Vente,,,,LA PESCHERIE,B055,85320,85061,Château-Guibert,85,,,85061000YE0026,,,,,,,,,,,,,0,,,,,T,terres,,,444,-1.240714,46.583603
2023-1124222,2023-02-10,000001,Vente,,,,LA PESCHERIE,B055,85320,85061,Château-Guibert,85,,,85061000YE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,-1.240714,46.583603
2023-1124222,2023-02-10,000001,Vente,,,,LA PESCHERIE,B055,85320,85061,Château-Guibert,85,,,85061000YE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,-1.240144,46.579949
2023-1124222,2023-02-10,000001,Vente,,,,LES ROCHES,B063,85320,85061,Château-Guibert,85,,,85061000YE0034,,,,,,,,,,,,,0,,,,,L,landes,,,10505,-1.249074,46.577953
2023-1124222,2023-02-10,000001,Vente,,,,LES ROCHES,B063,85320,85061,Château-Guibert,85,,,85061000YE0034,,,,,,,,,,,,,0,,,,,E,eaux,,,10000,-1.249074,46.577953
2023-1124222,2023-02-10,000001,Vente,,,,LA GUIGNARDIERE,B035,85320,85061,Château-Guibert,85,,,85061000ZB0029,,,,,,,,,,,,,0,,,,,E,eaux,,,30090,-1.243796,46.595029
2023-1124222,2023-02-10,000001,Vente,,,,LES CHEVROCHES,B017,85320,85061,Château-Guibert,85,,,85061000ZC0014,,,,,,,,,,,,,0,,,,,E,eaux,,,64490,-1.240445,46.588608
2023-1124222,2023-02-10,000001,Vente,,,,LANDES DES NOUETTES,B088,85320,85061,Château-Guibert,85,,,85061000ZC0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,-1.234683,46.585989
2023-1124222,2023-02-10,000001,Vente,,,,LANDES DES NOUETTES,B088,85320,85061,Château-Guibert,85,,,85061000ZC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-1.235474,46.585409
2023-1124222,2023-02-10,000001,Vente,,,,BOIS DE LA FOURRAGERIE,B089,85320,85061,Château-Guibert,85,,,85061000ZE0014,,,,,,,,,,,,,0,,,,,E,eaux,,,16980,-1.235156,46.583372
2023-1124222,2023-02-10,000001,Vente,,,,LA PINETIERE,B057,85320,85061,Château-Guibert,85,,,85061000ZK0001,,,,,,,,,,,,,0,,,,,E,eaux,,,14870,-1.234364,46.578879
2023-1124222,2023-02-10,000001,Vente,,,,LA FOURRAGERIE,B028,85320,85061,Château-Guibert,85,,,85061000ZK0026,,,,,,,,,,,,,0,,,,,E,eaux,,,5000,-1.234999,46.58086
2023-1124222,2023-02-10,000001,Vente,,,,LA FOURRAGERIE,B028,85320,85061,Château-Guibert,85,,,85061000ZK0038,,,,,,,,,,,,,0,,,,,E,eaux,,,1251,-1.234337,46.580236
2023-1124222,2023-02-10,000001,Vente,,,,CHAMPS DE L ETOURNERIE,B099,85320,85061,Château-Guibert,85,,,85061000ZN0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,-1.231919,46.556878
2023-1124222,2023-02-10,000001,Vente,,,,L ETOURNERIE,B022,85320,85061,Château-Guibert,85,,,85061000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-1.235224,46.556909
2023-1124222,2023-02-10,000001,Vente,,,,L ETOURNERIE,B022,85320,85061,Château-Guibert,85,,,85061000ZN0028,,,,,,,,,,,,,0,,,,,E,eaux,,,36330,-1.238056,46.557055
2023-1124222,2023-02-10,000001,Vente,,5539,,LA RENIERE,B061,85320,85061,Château-Guibert,85,,,85061000ZO0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,60830,-1.240213,46.557892
2023-1124222,2023-02-10,000001,Vente,,5539,,LA RENIERE,B061,85320,85061,Château-Guibert,85,,,85061000ZO0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,60830,-1.240213,46.557892
2023-1124222,2023-02-10,000001,Vente,,5539,,LA RENIERE,B061,85320,85061,Château-Guibert,85,,,85061000ZO0038,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,60830,-1.240213,46.557892
2023-1124222,2023-02-10,000001,Vente,,,,LA RENIERE,B061,85320,85061,Château-Guibert,85,,,85061000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,11330,-1.242927,46.558231
2023-1124222,2023-02-10,000001,Vente,,,,MOULIN MARTIN,B048,85320,85061,Château-Guibert,85,,,85061000ZO0051,,,,,,,,,,,,,0,,,,,L,landes,,,18,-1.238201,46.567115
2023-1124222,2023-02-10,000001,Vente,,,,MOULIN MARTIN,B048,85320,85061,Château-Guibert,85,,,85061000ZO0052,,,,,,,,,,,,,0,,,,,L,landes,,,53,-1.238307,46.567202
2023-1124222,2023-02-10,000001,Vente,,,,MOULIN MARTIN,B048,85320,85061,Château-Guibert,85,,,85061000ZO0053,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.238358,46.567272
2023-1124222,2023-02-10,000001,Vente,,,,MOULIN MARTIN,B048,85320,85061,Château-Guibert,85,,,85061000ZO0054,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.239608,46.568914
2023-1124222,2023-02-10,000001,Vente,,,,BELLENOUE,B004,85320,85061,Château-Guibert,85,,,85061000ZO0103,,,,,,,,,,,,,0,,,,,L,landes,,,1172,-1.231393,46.562542
2023-1124222,2023-02-10,000001,Vente,,,,BELLENOUE,B004,85320,85061,Château-Guibert,85,,,85061000ZO0112,,,,,,,,,,,,,0,,,,,L,landes,,,617,-1.232368,46.56321
2023-1124222,2023-02-10,000001,Vente,,,,MOULIN MARTIN,B048,85320,85061,Château-Guibert,85,,,85061000ZO0113,,,,,,,,,,,,,0,,,,,E,eaux,,,8474,-1.239174,46.569267
2023-1124222,2023-02-10,000001,Vente,,,,MOULIN MARTIN,B048,85320,85061,Château-Guibert,85,,,85061000ZO0113,,,,,,,,,,,,,0,,,,,L,landes,,,2071,-1.239174,46.569267
2023-1124304,2023-02-10,000001,Vente,1,5346,,LES ROCHES,B063,85320,85061,Château-Guibert,85,,,85061000YE0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,489,-1.245326,46.581661
2023-1124304,2023-02-10,000001,Vente,1,5540,,LA CHOLETIERE,B018,85320,85061,Château-Guibert,85,,,85061000ZV0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,2840,-1.292938,46.562236
2023-1124304,2023-02-10,000001,Vente,1,5540,,LA CHOLETIERE,B018,85320,85061,Château-Guibert,85,,,85061000ZV0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2840,0,S,sols,,,2840,-1.292938,46.562236
2023-1124977,2023-02-23,000001,Vente,2399.4,,,LA GUIGNARDIERE,B035,85320,85061,Château-Guibert,85,,,85061000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,13330,-1.237693,46.597154
2023-1124979,2023-02-09,000001,Vente,156000,3,,PL DE L EGLISE,0014,85320,85061,Château-Guibert,85,,,85061000AH0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.236356,46.57969
2023-1124979,2023-02-09,000001,Vente,156000,3,,PL DE L EGLISE,0014,85320,85061,Château-Guibert,85,,,85061000AH0064,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,480,-1.236356,46.57969
2023-1125459,2023-02-14,000001,Vente,136000,,,RUE DE LA ROCHETTE,0045,85320,85061,Château-Guibert,85,,,85061000AK0140,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-1.284863,46.571053
2023-1125459,2023-02-14,000001,Vente,136000,6,,RUE DE LA ROCHETTE,0045,85320,85061,Château-Guibert,85,,,85061000AK0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-1.284962,46.571279
2023-1125459,2023-02-14,000001,Vente,136000,6,,RUE DE LA ROCHETTE,0045,85320,85061,Château-Guibert,85,,,85061000AK0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-1.284962,46.571279
2023-1125459,2023-02-14,000001,Vente,136000,6,,RUE DE LA ROCHETTE,0045,85320,85061,Château-Guibert,85,,,85061000AK0145,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,181,-1.284962,46.571279
2023-1125459,2023-02-14,000001,Vente,136000,,,RUE DE LA ROCHETTE,0045,85320,85061,Château-Guibert,85,,,85061000AK0154,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.284991,46.571014
2023-1125542,2023-03-07,000001,Vente,30000,,,L OUCHE,B051,85320,85061,Château-Guibert,85,,,85061000AK0065,,,,,,,,,,,,,0,,,,,J,jardins,,,599,-1.285068,46.568778
2023-1125619,2023-03-07,000001,Vente,85.5,,,LES BORDERIES,B112,85320,85061,Château-Guibert,85,,,85061000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,570,-1.27695,46.582083
2023-1125833,2023-03-03,000002,Vente,39000,,,TENEMENT DE LA ROUSSIERE,B070,85320,85061,Château-Guibert,85,,,85061000ZV0142,,,,,,,,,,,,,0,,,,,P,prés,,,601,-1.288743,46.570799
2023-1126416,2023-03-10,000001,Vente,65000,1,,RUE NAPOLEON,0030,85320,85061,Château-Guibert,85,,,85061000AL0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1007,-1.284131,46.572674
2023-1126974,2023-03-28,000001,Vente,11968.54,,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0092,,,,,,,,,,,,,0,,,,,T,terres,,,49230,-1.295368,46.572838
2023-1127099,2023-03-20,000001,Vente,85000,,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0082,,,,,,,,,,,,,0,,,,,T,terres,,,797,-1.29961,46.569686
2023-1127099,2023-03-20,000001,Vente,85000,5014,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0108,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1353,-1.299866,46.569843
2023-1127099,2023-03-20,000001,Vente,85000,5014,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0108,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,800,-1.299866,46.569843
2023-1127359,2023-03-20,000001,Vente,310000,5582,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-1.301921,46.569314
2023-1127359,2023-03-20,000001,Vente,310000,5582,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-1.301921,46.569314
2023-1127359,2023-03-20,000001,Vente,310000,5582,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-1.301921,46.569314
2023-1127359,2023-03-20,000001,Vente,310000,5582,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-1.301921,46.569314
2023-1127359,2023-03-20,000001,Vente,310000,5011,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0101,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,671,-1.301895,46.569252
2023-1127359,2023-03-20,000001,Vente,310000,5011,,LA ROUSSIERE,B064,85320,85061,Château-Guibert,85,,,85061000YA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,-1.301895,46.569252
2023-1127405,2023-04-01,000001,Vente,6000,,,LA VRIGNAIE,B077,85320,85061,Château-Guibert,85,,,85061000ZV0126,,,,,,,,,,,,,0,,,,,J,jardins,,,696,-1.292037,46.566835
2023-1127593,2023-04-04,000001,Vente,39000,,,TENEMENT DE LA ROUSSIERE,B070,85320,85061,Château-Guibert,85,,,85061000ZV0143,,,,,,,,,,,,,0,,,,,P,prés,,,602,-1.288574,46.570888
2023-1127705,2023-03-28,000001,Vente,424.95,,,LE BOIS MALTRAIT,B008,85320,85061,Château-Guibert,85,,,85061000ZW0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2833,-1.314233,46.572906
2023-1127729,2023-03-30,000001,Vente,5000,,,PASS ADELE BODIN,0079,85320,85061,Château-Guibert,85,,,85061000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.284228,46.572674
2023-1127731,2023-03-30,000002,Vente,1000,,,PASS ADELE BODIN,0079,85320,85061,Château-Guibert,85,,,85061000AL0199,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-1.284325,46.572693
2023-1127755,2023-03-30,000001,Vente,1706.8,,,BELLENOUE,B004,85320,85061,Château-Guibert,85,,,85061000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,10040,-1.233137,46.566652
2023-1127756,2023-03-30,000002,Vente,240,,,BELLENOUE,B004,85320,85061,Château-Guibert,85,,,85061000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,10040,-1.233137,46.566652
2023-1129145,2023-05-11,000001,Vente,333000,1,,L OUCHE,B051,85320,85061,Château-Guibert,85,,,85061000ZS0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,-1.286431,46.564582
2023-1129145,2023-05-11,000001,Vente,333000,1,,L OUCHE,B051,85320,85061,Château-Guibert,85,,,85061000ZS0081,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1146,-1.286431,46.564582
2023-1129145,2023-05-11,000001,Vente,333000,1,,L OUCHE,B051,85320,85061,Château-Guibert,85,,,85061000ZS0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-1.286431,46.564582
2023-1129145,2023-05-11,000001,Vente,333000,1,,L OUCHE,B051,85320,85061,Château-Guibert,85,,,85061000ZS0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,-1.286431,46.564582
2023-1129145,2023-05-11,000001,Vente,333000,1,,L OUCHE,B051,85320,85061,Château-Guibert,85,,,85061000ZS0081,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,1500,-1.286431,46.564582
2023-1129145,2023-05-11,000001,Vente,333000,1,,L OUCHE,B051,85320,85061,Château-Guibert,85,,,85061000ZS0081,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-1.286431,46.564582
2023-1129174,2023-04-25,000001,Vente,14099,,,LE BOURG,B009,85320,85061,Château-Guibert,85,,,85061000AH0012,,,,,,,,,,,,,0,,,,,L,landes,,,553,-1.237754,46.583106
2023-1129185,2023-04-25,000001,Vente,12901,,,LE BOURG,B009,85320,85061,Château-Guibert,85,,,85061000AH0011,,,,,,,,,,,,,0,,,,,L,landes,,,506,-1.237803,46.583174
2023-1129611,2023-05-05,000001,Vente,220000,11,,RUE DES TILLEULS,0072,85320,85061,Château-Guibert,85,,,85061000YA0114,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,422,-1.301042,46.569523
2023-1130119,2023-05-24,000001,Vente,120000,,,LE BOURG,B009,85320,85061,Château-Guibert,85,,,85061000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,192,-1.237546,46.582943
2023-1130119,2023-05-24,000001,Vente,120000,37,,RUE DU JARC,0019,85320,85061,Château-Guibert,85,,,85061000AH0016,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.237415,46.582856
2023-1130119,2023-05-24,000001,Vente,120000,37,,RUE DU JARC,0019,85320,85061,Château-Guibert,85,,,85061000AH0016,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,854,-1.237415,46.582856
2023-1130522,2023-05-25,000001,Vente,35910,36,,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0158,,,,,,,,,,,,,0,,,,,T,terres,,,3591,-1.277124,46.572932
2023-1130812,2023-05-25,000001,Vente,346.5,,,LES BORDERIES,B112,85320,85061,Château-Guibert,85,,,85061000YB0017,,,,,,,,,,,,,0,,,,,S,sols,,,2310,-1.276517,46.577684
2023-1131592,2023-06-06,000001,Vente,306000,3,B,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0017,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,-1.282688,46.575087
2023-1131592,2023-06-06,000001,Vente,306000,3,B,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0017,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1500,-1.282688,46.575087
2023-1131592,2023-06-06,000001,Vente,306000,3,B,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0017,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,7562,-1.282688,46.575087
2023-1131619,2023-06-02,000001,Vente,250000,5184,,L OUCHERIE,B052,85320,85061,Château-Guibert,85,,,85061000YC0085,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,3407,-1.256962,46.575629
2023-1131619,2023-06-02,000001,Vente,250000,5184,,L OUCHERIE,B052,85320,85061,Château-Guibert,85,,,85061000YC0085,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2800,-1.256962,46.575629
2023-1131619,2023-06-02,000001,Vente,250000,5184,,L OUCHERIE,B052,85320,85061,Château-Guibert,85,,,85061000YC0085,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.256962,46.575629
2023-1131854,2023-06-12,000002,Vente,254000,44,,RUE DES CARRIERES,0008,85320,85061,Château-Guibert,85,,,85061000AK0162,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,-1.287812,46.568817
2023-1131854,2023-06-12,000002,Vente,254000,44,,RUE DES CARRIERES,0008,85320,85061,Château-Guibert,85,,,85061000AK0162,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.287812,46.568817
2023-1131854,2023-06-12,000002,Vente,254000,44,,RUE DES CARRIERES,0008,85320,85061,Château-Guibert,85,,,85061000AK0162,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.287812,46.568817
2023-1131854,2023-06-12,000002,Vente,254000,44,,RUE DES CARRIERES,0008,85320,85061,Château-Guibert,85,,,85061000AK0162,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.287812,46.568817
2023-1132091,2023-06-16,000001,Vente,5454,,,LES BORDERIES,B112,85320,85061,Château-Guibert,85,,,85061000YB0018,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-1.277079,46.577153
2023-1132091,2023-06-16,000001,Vente,5454,,,LES BORDERIES,B112,85320,85061,Château-Guibert,85,,,85061000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-1.277907,46.577659
2023-1132091,2023-06-16,000001,Vente,5454,,,LES BORDERIES,B112,85320,85061,Château-Guibert,85,,,85061000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-1.277907,46.577659
2023-1132123,2023-06-15,000001,Vente,140000,9,,RUE DE BELLENOUE,0071,85320,85061,Château-Guibert,85,,,85061000ZL0051,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,522,-1.229798,46.562714
2023-1132123,2023-06-15,000001,Vente,140000,,,RUE DE BELLENOUE,0071,85320,85061,Château-Guibert,85,,,85061000ZL0052,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.229856,46.562775
2023-1132124,2023-06-20,000001,Vente,2606.85,,,LA MAINBORGERE,B041,85320,85061,Château-Guibert,85,,,85061000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,2521,-1.284423,46.574759
2023-1132124,2023-06-20,000001,Vente,2606.85,,,LA MAINBORGERE,B041,85320,85061,Château-Guibert,85,,,85061000YB0055,,,,,,,,,,,,,0,,,,,T,terres,,,14858,-1.285231,46.575718
2023-1135050,2023-07-13,000001,Vente,93880.33,,,CHAMPS DE LA MORTIERE,B115,85320,85061,Château-Guibert,85,,,85061000YI0002,,,,,,,,,,,,,0,,,,,P,prés,,,27640,-1.255403,46.597612
2023-1135050,2023-07-13,000001,Vente,93880.33,,,CHAMPS DE LA MORTIERE,B115,85320,85061,Château-Guibert,85,,,85061000YI0003,,,,,,,,,,,,,0,,,,,P,prés,,,55380,-1.25748,46.597423
2023-1135050,2023-07-13,000001,Vente,93880.33,,,PATIS DE BELLEVUE,B116,85320,85061,Château-Guibert,85,,,85061000YI0016,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-1.249882,46.591222
2023-1135050,2023-07-13,000001,Vente,93880.33,,,PATIS DE BELLEVUE,B116,85320,85061,Château-Guibert,85,,,85061000YI0019,,,,,,,,,,,,,0,,,,,T,terres,,,115100,-1.249939,46.589651
2023-1135050,2023-07-13,000001,Vente,93880.33,,,PATIS DE BELLEVUE,B116,85320,85061,Château-Guibert,85,,,85061000YI0021,,,,,,,,,,,,,0,,,,,T,terres,,,25995,-1.248508,46.587862
2023-1135050,2023-07-13,000001,Vente,93880.33,,,PATIS DE BELLEVUE,B116,85320,85061,Château-Guibert,85,,,85061000YI0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-1.248508,46.587862
2023-1135050,2023-07-13,000001,Vente,93880.33,,,PATIS DE BELLEVUE,B116,85320,85061,Château-Guibert,85,,,85061000YI0021,,,,,,,,,,,,,0,,,,,T,terres,,,25995,-1.248508,46.587862
2023-1135050,2023-07-13,000001,Vente,93880.33,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3112,-1.243682,46.58912
2023-1135050,2023-07-13,000001,Vente,93880.33,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,42948,-1.243682,46.58912
2023-1135050,2023-07-13,000001,Vente,93880.33,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,80235,-1.243682,46.58912
2023-1135050,2023-07-13,000001,Vente,93880.33,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,2285,-1.243682,46.58912
2023-1135050,2023-07-13,000001,Vente,93880.33,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0103,,,,,,,,,,,,,0,,,,,P,prés,,,3853,-1.245561,46.590324
2023-1135050,2023-07-13,000001,Vente,93880.33,,,LA BRUNETIERE,B014,85320,85061,Château-Guibert,85,,,85061000ZC0129,,,,,,,,,,,,,0,,,,,P,prés,,,2049,-1.242859,46.590016
2023-1135050,2023-07-13,000001,Vente,93880.33,,,LE BOUVET,B010,85320,85061,Château-Guibert,85,,,85061000ZT0026,,,,,,,,,,,,,0,,,,,T,terres,,,77080,-1.269647,46.570701
2023-1135830,2023-08-28,000001,Vente,272500,25,,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0030,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1164,-1.278785,46.574756
2023-1135830,2023-08-28,000001,Vente,272500,25,,RUE DES TERRIERES,0052,85320,85061,Château-Guibert,85,,,85061000AI0030,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,-1.278785,46.574756
2023-1136377,2023-09-05,000001,Vente,4000,,,LANDES DES NOUETTES,B088,85320,85061,Château-Guibert,85,,,85061000ZC0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5691,-1.233453,46.586724
2023-1136377,2023-09-05,000001,Vente,4000,,,LANDES DES NOUETTES,B088,85320,85061,Château-Guibert,85,,,85061000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,13829,-1.233453,46.586724
2023-1136885,2023-09-19,000001,Vente,219000,1,,RUE DES SOUVENIRS,0040,85320,85061,Château-Guibert,85,,,85061000AL0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.282097,46.571602
2023-1136885,2023-09-19,000001,Vente,219000,1,,RUE DES SOUVENIRS,0040,85320,85061,Château-Guibert,85,,,85061000AL0080,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-1.282097,46.571602
2023-1136885,2023-09-19,000001,Vente,219000,1,,RUE DES SOUVENIRS,0040,85320,85061,Château-Guibert,85,,,85061000AL0080,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1167,-1.282097,46.571602
2023-1136885,2023-09-19,000001,Vente,219000,1,,RUE DES SOUVENIRS,0040,85320,85061,Château-Guibert,85,,,85061000AL0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1167,-1.282097,46.571602
2023-1137894,2023-10-04,000001,Vente,42500,4,B,L OUCHERIE DU BAS,B053,85320,85061,Château-Guibert,85,,,85061000YC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-1.26189,46.57806
2023-1137894,2023-10-04,000001,Vente,42500,4,B,L OUCHERIE DU BAS,B053,85320,85061,Château-Guibert,85,,,85061000YC0067,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,461,-1.26189,46.57806
2023-1138244,2023-09-19,000001,Vente,264900,,,BELLENOUE,B004,85320,85061,Château-Guibert,85,,,85061000ZO0098,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-1.230746,46.562468
2023-1138244,2023-09-19,000001,Vente,264900,12,,RUE DE BELLENOUE,0071,85320,85061,Château-Guibert,85,,,85061000ZO0099,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,500,-1.230895,46.562809
2023-1138244,2023-09-19,000001,Vente,264900,12,,RUE DE BELLENOUE,0071,85320,85061,Château-Guibert,85,,,85061000ZO0099,,,,,,,,,,,,,0,1,Maison,87,2,AG,terrains d'agrément,,,639,-1.230895,46.562809
2023-1138244,2023-09-19,000001,Vente,264900,5312,,BELLENOUE,B004,85320,85061,Château-Guibert,85,,,85061000ZO0101,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,86,-1.230968,46.56297
2023-1138244,2023-09-19,000001,Vente,264900,5312,,BELLENOUE,B004,85320,85061,Château-Guibert,85,,,85061000ZO0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-1.230968,46.56297