siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095977153,00014,09597715300014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
096670450,00012,09667045000012,O,1966-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
097271878,00015,09727187800015,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
097272017,00019,09727201700019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
097371447,00018,09737144700018,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
097371611,00019,09737161100019,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
200052595,00010,20005259500010,O,2015-07-17,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,PL,DE LA MAIRIE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,42.99Z,NAFRev2,N,-0.186136,43.426555,0.32,street,Chemin de Labesiaus 64160 Monassut-Audiracq,64389_0170,G,CHEMIN DE LABESIAUS,
216403899,00018,21640389900018,O,1983-03-01,01,2017,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403899,00026,21640389900026,O,1983-12-21,02,2017,,2019-11-14T14:00:52,false,3,,16,,RTE,DE L'ECOLE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.198263,43.417339,0.83,housenumber,16 Route de l'Ecole 64160 Monassut-Audiracq,64389_0145_00016,G,16 ROUTE DE L ECOLE,
246401848,00022,24640184800022,O,2016-01-15,03,2017,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,84.13Z,NAFRev2,O,-0.186136,43.426555,0.32,street,Chemin de Labesiaus 64160 Monassut-Audiracq,64389_0170,G,CHEMIN DE LABESIAUS,
256402843,00013,25640284300013,O,1990-05-23,00,2017,,2019-11-14T14:00:52,false,5,,,,,MAIRIE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403502,00014,25640350200014,O,1993-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2003-07-11,F,GROUPE SCOLAIRE MONASSUT AUDIRACQ,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266403716,00019,26640371600019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300699477,00018,30069947700018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303938237,00011,30393823700011,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
303948251,00010,30394825100010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
303948251,00028,30394825100028,O,2010-07-21,,,,2019-11-14T14:00:52,true,1,,15,,AV,DU VIC BILH,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,01.11Z,NAFRev2,N,-0.19332,43.416476,0.83,housenumber,15 Avenue du Vic-bilh 64160 Monassut-Audiracq,64389_0225_00015,G,15 AVENUE DU VIC BILH,
303964639,00015,30396463900015,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
304259898,00027,30425989800027,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310096953,00024,31009695300024,O,2015-11-19,,,,2019-11-14T14:00:52,false,2,,28,,AV,DU VIC BILH,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,46.23Z,NAFRev2,N,-0.189462,43.421277,0.83,housenumber,28 Avenue du Vic-bilh 64160 Monassut-Audiracq,64389_0225_00028,G,28 AVENUE DU VIC BILH,
311380273,00020,31138027300020,O,1992-11-03,NN,,,2019-11-14T14:00:52,false,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311380273,00061,31138027300061,O,2014-01-02,,,,2019-11-14T14:00:52,true,1,,3,,RTE,DES PYRENEES,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,45.20A,NAFRev2,N,-0.203291,43.406573,0.83,housenumber,3 Route des Pyrénées 64160 Monassut-Audiracq,64389_0210_00003,G,3 ROUTE DES PYRENEES,
319643318,00011,31964331800011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324211879,00014,32421187900014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327484598,00013,32748459800013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328546890,00026,32854689000026,O,1988-09-01,NN,,4312BA,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
332328327,00017,33232832700017,O,1985-04-09,01,2017,4399CZ,2019-11-14T14:00:52,true,5,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
332328327,00025,33232832700025,O,2004-03-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340345461,00016,34034546100016,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347820987,00027,34782098700027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,CORP FRANC POMMIES,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,85.1G,NAF1993,N,-0.194319,43.418721,0.77,street,Avenue du Corps Franc Pommiès 64160 Monassut-Audiracq,64389_0130,G,AVENUE DU CORPS FRANC POMMIES,
348176991,00019,34817699100019,O,1988-10-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348176991,00027,34817699100027,O,1988-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349469452,00016,34946945200016,O,1989-01-01,03,2017,4312BA,2019-11-14T14:00:52,true,4,,16,,AV,DU VIC BILH,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.194039,43.415381,0.83,housenumber,16 Avenue du Vic-bilh 64160 Monassut-Audiracq,64389_0225_00016,G,16 AVENUE DU VIC BILH,
349895441,00013,34989544100013,O,1989-01-18,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
350719639,00022,35071963900022,O,2006-05-15,NN,,,2019-11-14T14:00:52,true,3,,25,,RTE,DE LUSSAGNET,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,45.2V,NAFRev1,O,-0.195088,43.426067,0.84,housenumber,25 Route de Lussagnet 64160 Monassut-Audiracq,64389_0190_00025,G,25 ROUTE DE LUSSAGNET,
350878419,00018,35087841900018,O,1989-05-02,NN,,,2019-11-14T14:00:52,false,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351852025,00011,35185202500011,O,1989-06-01,NN,,,2019-12-06T14:26:46,true,5,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379398944,00015,37939894400015,O,1987-06-19,,,,2019-11-14T14:00:52,true,3,MR CAZADEBAT CLAUDE,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
379797079,00017,37979707900017,O,1990-10-01,02,2017,,2020-06-12T03:57:13,true,4,,1,,RTE,DES CHENES,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.211592,43.417128,0.82,housenumber,1 Route des Chênes 64160 Monassut-Audiracq,64389_0125_00001,G,1 ROUTE DES CHENES,
379810518,00017,37981051800017,O,1990-10-01,NN,,,2019-11-14T14:00:52,true,3,MONASSUT AUDIRACQ,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.200944,43.412885,0.93,municipality,Monassut-Audiracq,64389,D,MONASSUT AUDIRACQ,
388783961,00013,38878396100013,O,1992-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390576502,00012,39057650200012,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391441300,00012,39144130000012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
392217741,00017,39221774100017,O,1993-09-01,NN,,,2019-11-14T14:00:52,true,3,,1,,RTE,DE GERDEREST,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.195674,43.412397,0.84,housenumber,1 Route de Gerderest 64160 Monassut-Audiracq,64389_0160_00001,G,1 ROUTE DE GERDEREST,
392552915,00036,39255291500036,O,2004-03-17,NN,,,2019-11-14T14:00:52,false,3,,,,,LARRIBET,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.19797,43.416649,0.91,street,Chemin Larribet 64160 Monassut-Audiracq,64389_0180,G,CHEMIN LARRIBET,
392552915,00051,39255291500051,O,2017-12-15,,,,2019-11-14T14:00:52,true,1,,1,,CHE,LARRIBET,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.31Z,NAFRev2,N,-0.19797,43.416649,0.81,housenumber,1 Chemin Larribet 64160 Monassut-Audiracq,64389_0180_00001,G,1 CHEMIN LARRIBET,
394065668,00011,39406566800011,O,1994-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
395212236,00016,39521223600016,O,1994-04-22,NN,,,2019-11-14T14:00:52,true,5,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399559509,00027,39955950900027,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
399907518,00019,39990751800019,O,1995-01-18,NN,,,2019-11-14T14:00:52,true,3,MONASSUT AUDIRACQ,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.200944,43.412885,0.93,municipality,Monassut-Audiracq,64389,D,MONASSUT AUDIRACQ,
399923234,00013,39992323400013,O,1995-01-30,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
401334404,00019,40133440400019,O,1995-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ROUTE DE GERDEREST,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.195674,43.412397,0.93,street,Route de Gerderest 64160 Monassut-Audiracq,64389_0160,G,ROUTE DE GERDEREST,
402231070,00010,40223107000010,O,1995-07-17,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE LEMBEYE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,74.1J,NAFRev1,N,-0.195753,43.419759,0.39,street,Route de Lussagnet 64160 Monassut-Audiracq,64389_0190,G,ROUTE DE LUSSAGNET,
402244636,00013,40224463600013,O,1995-08-01,03,2017,4312BA,2020-03-19T08:33:14,false,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
403647795,00018,40364779500018,O,1996-01-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403706492,00028,40370649200028,O,2014-09-30,,,,2019-11-14T14:00:52,true,1,,11,,CHE,DES VIGNES,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,35.11Z,NAFRev2,N,-0.200406,43.419399,0.83,housenumber,11 Chemin des Vignes 64160 Monassut-Audiracq,64389_0230_00011,G,11 CHEMIN DES VIGNES,
404997181,00015,40499718100015,O,1996-04-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405258112,00011,40525811200011,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411072945,00016,41107294500016,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412486219,00014,41248621900014,O,1997-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413743253,00010,41374325300010,O,1997-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413743253,00028,41374325300028,O,2000-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
413749615,00014,41374961500014,O,1996-01-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413755729,00014,41375572900014,O,1993-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413783556,00017,41378355600017,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413865668,00011,41386566800011,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,5,,26,,RTE,DE L ECOLE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,01.42Z,NAFRev2,N,-0.204675,43.416537,0.83,housenumber,26 Route de l'Ecole 64160 Monassut-Audiracq,64389_0145_00026,G,26 ROUTE DE L ECOLE,
413870130,00015,41387013000015,O,1981-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413870288,00011,41387028800011,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417504370,00012,41750437000012,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418384566,00018,41838456600018,O,1998-04-02,NN,,,2019-11-14T14:00:52,false,3,CD 211,,,QUA,DE L'EGLISE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,-0.196332,43.418988,0.37,street,Route de l'Ecole 64160 Monassut-Audiracq,64389_0145,G,ROUTE DE L ECOLE,
418966453,00023,41896645300023,O,1998-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419195300,00019,41919530000019,O,1993-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,DU STADE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419195318,00011,41919531800011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419195326,00014,41919532600014,O,1991-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419195334,00018,41919533400018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419195342,00011,41919534200011,O,1992-12-31,NN,,,2019-11-14T14:00:52,true,4,,28,,RUE,DU MARCADET,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.189462,43.421277,0.37,housenumber,28 Avenue du Vic-bilh 64160 Monassut-Audiracq,64389_0225_00028,G,28 AVENUE DU VIC BILH,
419252291,00010,41925229100010,O,1991-01-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON LENDRESSE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420348229,00014,42034822900014,O,1993-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420348229,00048,42034822900048,O,2019-06-01,,,,2019-11-14T14:00:52,true,1,,28,,AV,DU VIC BILH,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,46.23Z,NAFRev2,N,-0.189462,43.421277,0.83,housenumber,28 Avenue du Vic-bilh 64160 Monassut-Audiracq,64389_0225_00028,G,28 AVENUE DU VIC BILH,
420348237,00017,42034823700017,O,1985-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420418998,00019,42041899800019,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
421254525,00015,42125452500015,O,1998-07-17,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421565664,00016,42156566400016,O,1999-01-01,00,2017,1413ZB,2019-11-14T14:00:52,true,4,,7,,RTE,DE GERDEREST,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,14.13Z,NAFRev2,N,-0.19391,43.411558,0.84,housenumber,7 Route de Gerderest 64160 Monassut-Audiracq,64389_0160_00007,G,7 ROUTE DE GERDEREST,
421581489,00018,42158148900018,O,1999-01-08,NN,,,2019-11-14T14:00:52,true,4,CHEZ M. LAGAHE VICTOR,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
425214509,00019,42521450900019,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MONASSUT,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.200944,43.412885,0.91,municipality,Monassut-Audiracq,64389,G,MONASSUT AUDIRACQ,
425214517,00012,42521451700012,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425214525,00015,42521452500015,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432702124,00038,43270212400038,O,2008-01-01,,,4932ZA,2019-11-14T14:00:52,true,1,,,,CHE,GRANGE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-0.201007,43.397273,0.76,street,Chemin Grangé 64160 Monassut-Audiracq,64389_0165,G,CHEMIN GRANGE,
433593688,00016,43359368800016,O,2000-10-01,01,2017,4520AB,2019-11-14T14:00:52,true,3,,1,,CHE,DE LABESIAU,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.186136,43.426555,0.67,street,Chemin de Labesiaus 64160 Monassut-Audiracq,64389_0170,G,CHEMIN DE LABESIAUS,
435192802,00013,43519280200013,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,4,,16,,AV,DU VIC BILH,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.194039,43.415381,0.83,housenumber,16 Avenue du Vic-bilh 64160 Monassut-Audiracq,64389_0225_00016,G,16 AVENUE DU VIC BILH,
438592891,00016,43859289100016,O,2001-06-01,NN,,,2019-11-14T14:00:52,true,3,,1,,RTE,D AUDIRACQ,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.207695,43.41557,0.83,housenumber,1 Route d'Audiracq 64160 Monassut-Audiracq,64389_0100_00001,G,1 ROUTE D AUDIRACQ,
443888128,00016,44388812800016,O,2002-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447621145,00013,44762114500013,O,2003-03-01,NN,,,2019-11-14T14:00:52,false,3,,18,,RTE,D'AUDIRACQ,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,-0.216688,43.414181,0.83,housenumber,18 Route d'Audiracq 64160 Monassut-Audiracq,64389_0100_00018,G,18 ROUTE D AUDIRACQ,
447902370,00017,44790237000017,O,1999-05-21,00,2016,,2019-11-14T14:00:52,true,5,,,,,STADE MUNICIPAL,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,93.12Z,NAFRev2,N,0.7414465,49.6194948,0.92,poi.stadium,Stade municipal Yvetot,https://osm.org/way/210489526,G,,
452643125,00035,45264312500035,O,2018-05-01,,,4399CZ,2020-01-07T04:09:50,false,2,,18,,AV,VIC BILH,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,PEREIRA RODRIGUES - ETOILE CONSTRUCTIONS,43.99C,NAFRev2,N,-0.19377,43.41574,0.8,housenumber,18 Avenue du Vic-bilh 64160 Monassut-Audiracq,64389_0225_00018,G,18 AVENUE DU VIC BILH,
478335664,00015,47833566400015,O,2004-01-01,,,,2019-11-14T14:00:52,true,4,,26,,RTE,DE L ECOLE,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,-0.204675,43.416537,0.83,housenumber,26 Route de l'Ecole 64160 Monassut-Audiracq,64389_0145_00026,G,26 ROUTE DE L ECOLE,
480382662,00017,48038266200017,O,2005-01-07,,,,2019-11-14T14:00:52,true,2,,7,,RTE,DES PYRENEES,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.203173,43.406539,0.83,housenumber,7 Route des Pyrénées 64160 Monassut-Audiracq,64389_0210_00007,G,7 ROUTE DES PYRENEES,
487788028,00016,48778802800016,O,2006-01-01,,,,2019-11-14T14:00:52,true,2,,18,,RTE,DU BOIS,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.192384,43.403651,0.81,housenumber,18 Route du Bois 64160 Monassut-Audiracq,64389_0105_00018,G,18 ROUTE DU BOIS,
491566477,00015,49156647700015,O,2006-09-01,,,,2019-11-14T14:00:52,true,3,,11,,RTE,DES FONTAINES,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,-0.199865,43.423331,0.84,housenumber,11 Route des Fontaines 64160 Monassut-Audiracq,64389_0150_00011,G,11 ROUTE DES FONTAINES,
492050299,00014,49205029900014,O,2006-09-01,,,,2019-11-14T14:00:52,true,2,,,,,,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492464367,00019,49246436700019,O,2006-11-10,NN,,,2019-11-14T14:00:52,true,7,,3,,RTE,DU BOIS,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2014-07-06,A,OIHALA,,,VERTIGO,47.89Z,NAFRev2,O,-0.194115,43.409519,0.8,housenumber,3 Route du Bois 64160 Monassut-Audiracq,64389_0105_00003,G,3 ROUTE DU BOIS,
493621718,00011,49362171800011,O,2007-02-01,NN,,4321AB,2019-11-14T14:00:52,true,7,,,,RTE,DE LUSSAGNET,64160,MONASSUT-AUDIRACQ,,,64389,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,-0.195753,43.419759,0.83,street,Route de Lussagnet 64160 Monassut-Audiracq,64389_0190,G,ROUTE DE LUSSAGNET,