id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069458,2020-02-28,000001,Vente,175000,11,,RUE RES LA RENARDIERE,0050,76570,76311,Goupillières,76,,,76311000AB0226,,,,,,,,,,,,,0,1,Maison,104,6,P,prés,,,1050,0.981946,49.586497
2020-1069529,2020-03-04,000001,Vente,55000,,,LE BOURG NORD,B001,76570,76311,Goupillières,76,,,76311000AB0398,,,,,,,,,,,,,0,,,,,VE,vergers,,,1121,0.984559,49.588541
2020-1069561,2020-03-02,000001,Vente,68000,,,RENFEUGERES,B011,76570,76311,Goupillières,76,,,76311000AC0215,,,,,,,,,,,,,0,,,,,P,prés,,,1103,0.9969,49.58037
2020-1070406,2020-05-26,000001,Vente,228000,595,,RTE DE CLERES,0090,76570,76311,Goupillières,76,,,76311000AB0167,,,,,,,,,,,,,0,1,Maison,173,6,P,prés,,,1654,0.982805,49.586063
2020-1071459,2020-08-26,000001,Vente,135000,5,,RUE RES LA RENARDIERE,0050,76570,76311,Goupillières,76,,,76311000AB0216,,,,,,,,,,,,,0,1,Maison,74,5,P,prés,,,1013,0.981693,49.585785
2020-1072274,2020-11-07,000001,Vente,32000,,,RENFEUGERES,B011,76570,76311,Goupillières,76,,,76311000AC0037,,,,,,,,,,,,,0,,,,,P,prés,,,12480,1.001701,49.58221
2020-1072274,2020-11-07,000001,Vente,32000,,,LES SOUCHES,B014,76570,76311,Goupillières,76,,,76311000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,24440,1.002582,49.583971
2020-1072764,2020-12-15,000001,Vente,89000,881,,RTE DE CLERES,0090,76570,76311,Goupillières,76,,,76311000AB0270,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,879,0.98561,49.587748
