siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603179,00012,21260317900012,O,1983-03-01,11,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.01225,44.297609,0.52,street,Chemin de Villedieu 26110 Saint-Maurice-sur-Eygues,26317_o666pd,D,CHEMIN DE VILLEDIEU,
212603179,00020,21260317900020,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,3,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212603179,00038,21260317900038,O,1983-12-21,02,2020,,2022-08-29T09:06:31,false,3,,21,,CHE,DE VISAN,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.008258,44.298318,0.83,housenumber,21 Chemin de Visan 26110 Saint-Maurice-sur-Eygues,26317_1xxu5v_00021,G,21 CHEMIN DE VISAN,
212603179,00046,21260317900046,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.00886,44.2988,0.91,street,Place de la Mairie 26110 Saint-Maurice-sur-Eygues,26317_390thq,D,PLACE DE LA MAIRIE,
262602170,00017,26260217000017,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
272601774,00016,27260177400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.00886,44.2988,0.91,street,Place de la Mairie 26110 Saint-Maurice-sur-Eygues,26317_390thq,G,PLACE DE LA MAIRIE,
292600806,00015,29260080600015,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,5.01225,44.297609,0.52,street,Chemin de Villedieu 26110 Saint-Maurice-sur-Eygues,26317_o666pd,G,CHEMIN DE VILLEDIEU,
292600814,00019,29260081400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,90.12,NAP,N,5.01225,44.297609,0.52,street,Chemin de Villedieu 26110 Saint-Maurice-sur-Eygues,26317_o666pd,G,CHEMIN DE VILLEDIEU,
300566379,00024,30056637900024,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
300921855,00015,30092185500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1986-03-29,F,,,,,62.43,NAP,N,5.010197,44.298734,0.95,street,Grande Rue 26110 Saint-Maurice-sur-Eygues,26317_cqchdy,G,GRANDE RUE,
301818092,00019,30181809200019,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302414222,00018,30241422200018,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303246854,00036,30324685400036,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,49.01,NAP,N,,,0,,,,,,
303451983,00017,30345198300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
305336802,00015,30533680200015,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306163551,00022,30616355100022,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE NYONS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.5A,NAF1993,N,5.012194,44.299151,0.81,street,Route de Nyons 26110 Saint-Maurice-sur-Eygues,26317_e53o1j,G,ROUTE DE NYONS,
306218074,00012,30621807400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
306374232,00016,30637423200016,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306374232,00024,30637423200024,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310195805,00026,31019580500026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE NYONS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,62.46,NAP,N,5.012194,44.299151,0.81,street,Route de Nyons 26110 Saint-Maurice-sur-Eygues,26317_e53o1j,G,ROUTE DE NYONS,
310511886,00049,31051188600049,O,1992-08-14,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311254460,00026,31125446000026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CLOS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,5.009559,44.298933,0.58,street,Rue du Clos 26110 Saint-Maurice-sur-Eygues,26317_h6z36j,G,RUE DU CLOS,
312546740,00027,31254674000027,O,1986-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315203810,00033,31520381000033,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES TOURRES,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,4.991979,44.299276,0.35,street,Quartier les Plantas 26110 Saint-Maurice-sur-Eygues,26317_42dsp4,G,QUARTIER LES PLANTAS,
318796034,00029,31879603400029,O,,,,,2019-11-14T14:00:27,true,1,,,,,MONTEE DU CHATEAU,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.010256,44.299342,0.95,street,Montee du Chateau 26110 Saint-Maurice-sur-Eygues,26317_0fimlr,G,MONTEE DU CHATEAU,
319589164,00015,31958916400015,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,94,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.010383,44.298678,0.79,housenumber,94 Grande Rue 26110 Saint-Maurice-sur-Eygues,26317_cqchdy_00094,G,94 GRANDE RUE,
319932505,00054,31993250500054,O,2009-09-15,,,,2019-11-14T14:00:27,false,2,,,,CHE,DU MOULIN,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,70.22Z,NAFRev2,N,5.01102,44.296501,0.73,street,Traverse du Moulin 26110 Saint-Maurice-sur-Eygues,26317_5332,G,TRAVERSE DU MOULIN,
320774086,00039,32077408600039,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUAI,LES CITADIERES,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,4.991979,44.299276,0.38,street,Quartier les Plantas 26110 Saint-Maurice-sur-Eygues,26317_42dsp4,G,QUARTIER LES PLANTAS,
320791015,00029,32079101500029,O,1988-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320791015,00037,32079101500037,O,1999-10-26,NN,,9602AB,2019-11-14T14:00:27,true,3,,,,CHE,DE VILLEDIEU,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.01225,44.297609,0.84,street,Chemin de Villedieu 26110 Saint-Maurice-sur-Eygues,26317_o666pd,G,CHEMIN DE VILLEDIEU,
324196153,00013,32419615300013,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE NYONS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.012194,44.299151,0.81,street,Route de Nyons 26110 Saint-Maurice-sur-Eygues,26317_e53o1j,G,ROUTE DE NYONS,
324850767,00017,32485076700017,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,RUE,GRANDE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.010197,44.298734,0.83,street,Grande Rue 26110 Saint-Maurice-sur-Eygues,26317_cqchdy,G,GRANDE RUE,
325572642,00024,32557264200024,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.007311,44.298534,0.94,street,Le Village 26110 Saint-Maurice-sur-Eygues,26317_g7lypv,G,LE VILLAGE,
326664091,00013,32666409100013,O,1983-01-14,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
328290135,00016,32829013500016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329804249,00012,32980424900012,O,1984-03-28,,,,2019-11-14T14:00:27,true,1,,,,,LA COMBE BOUTIN,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.3E,NAF1993,N,5.005631,44.309304,0.93,street,Chemin de la Combe Boutin 26110 Saint-Maurice-sur-Eygues,26317_jvcwxr,G,CHEMIN DE LA COMBE BOUTIN,
329917157,00011,32991715700011,O,1984-05-01,,,,2019-11-14T14:00:27,true,4,LOTISSEMENT LE JAS,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,93.29Z,NAFRev2,N,5.014977,44.296593,0.43,street,Le Jas 26110 Saint-Maurice-sur-Eygues,26317_cikhwc,D,LE JAS,
331217315,00018,33121731500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CAFE DE LA POSTE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.602617,50.4071745,0.91,poi.cafe,Café de la Poste Vicq,https://osm.org/way/194803152,G,,
331538421,00040,33153842100040,O,2019-01-05,,,9521ZZ,2022-08-25T09:11:16,false,2,,20,,RUE,DU CLOS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2022-07-15,F,BRUNOZIQUEZIC,,,BRUNOZIQUEZIC,95.21Z,NAFRev2,N,5.009393,44.298858,0.95,housenumber,20 Rue du Clos 26110 Saint-Maurice-sur-Eygues,26317_h6z36j_00020,G,20 RUE DU CLOS,
331725440,00019,33172544000019,O,1985-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,GRAND RUE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,01.21Z,NAFRev2,N,5.013968,44.30004,0.73,street,Rue des Grands Pres 26110 Saint-Maurice-sur-Eygues,26317_jo2m4m,G,RUE DES GRANDS PRES,
331725440,00027,33172544000027,O,2006-07-01,,,,2021-02-23T10:51:44,false,2,,,,,LE BOEUF,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.005826,44.299774,0.51,street,Quartier le Bouchet 26110 Saint-Maurice-sur-Eygues,26317_krw4tb,G,QUARTIER LE BOUCHET,
331725440,00035,33172544000035,O,2016-01-19,02,2020,,2022-08-29T09:22:13,true,1,,,,CHE,DE VISAN,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,01.21Z,NAFRev2,N,5.005724,44.29938,0.81,street,Chemin de Visan 26110 Saint-Maurice-sur-Eygues,26317_1xxu5v,G,CHEMIN DE VISAN,
332308717,00062,33230871700062,O,2014-02-01,,,,2019-11-14T14:00:27,true,4,LE JAS EST,,,TRA,DE LA BISE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,96.09Z,NAFRev2,N,5.015848,44.298712,0.82,street,Traverse de la Bise 26110 Saint-Maurice-sur-Eygues,26317_5330,G,TRAVERSE DE LA BISE,
333152403,00015,33315240300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE VILLAGE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,50.2Z,NAF1993,N,5.007311,44.298534,0.94,street,Le Village 26110 Saint-Maurice-sur-Eygues,26317_g7lypv,G,LE VILLAGE,
334185741,00017,33418574100017,O,1983-01-01,,,,2019-11-14T14:00:27,true,1,,,,,LES ESCOULUNCHES,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,5.015163,44.299085,0.32,street,Le Jas Est 26110 Saint-Maurice-sur-Eygues,26317_B024,G,LE JAS EST,
334598422,00015,33459842200015,O,1986-01-20,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE L'EGLISE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,5.009972,44.299272,0.82,street,Place de l’Eglise 26110 Saint-Maurice-sur-Eygues,26317_e0qnrw,G,PLACE DE L EGLISE,
334996527,00019,33499652700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337694848,00017,33769484800017,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,,,N,5.007311,44.298534,0.94,street,Le Village 26110 Saint-Maurice-sur-Eygues,26317_g7lypv,G,LE VILLAGE,
338060783,00010,33806078300010,O,1986-05-08,00,2020,,2022-08-29T09:24:46,true,5,,,,,PONT DE BUISSON,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2014-04-30,A,LA GUINGUETTE,,,,56.10A,NAFRev2,O,5.01719,44.30423,0.37,street,Quartier Font de Figuier 26110 Saint-Maurice-sur-Eygues,26317_upmori,G,QUARTIER FONT DE FIGUIER,
338060783,00036,33806078300036,O,2005-05-01,NN,,,2019-11-14T14:00:27,false,2,RESTAURANT LA GUINGUETTE,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,55.3A,NAFRev1,O,4.98927,44.288118,0.6,street,Route de la Guinguette 26110 Saint-Maurice-sur-Eygues,26317_zifluw,D,ROUTE DE LA GUINGUETTE,
338180649,00018,33818064900018,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339594749,00014,33959474900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,67.01,NAP,N,,,0,,,,,,
340427327,00010,34042732700010,O,1987-02-25,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
340638519,00017,34063851900017,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340956069,00017,34095606900017,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341664571,00013,34166457100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342214988,00012,34221498800012,O,1983-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343488383,00013,34348838300013,O,1988-01-01,,,,2019-11-14T14:00:27,true,3,,,,CHE,DU MOMULIN,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,5.014083,44.29789,0.4,street,Chemin du Jas 26110 Saint-Maurice-sur-Eygues,26317_7gbmju,G,CHEMIN DU JAS,
343488847,00017,34348884700017,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343618120,00012,34361812000012,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343801676,00010,34380167600010,O,1988-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344064266,00010,34406426600010,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344240809,00014,34424080900014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344601984,00018,34460198400018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,77.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344682448,00016,34468244800016,O,1988-04-14,00,2020,,2022-08-29T09:29:14,true,4,,,,,LES ROUTES,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.988159,44.291515,0.64,street,Route de Tulettes 26110 Saint-Maurice-sur-Eygues,26317_a0dvnq,G,ROUTE DE TULETTES,
344851829,00012,34485182900012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
345064836,00041,34506483600041,O,2021-11-05,,,,2021-12-04T14:36:17,true,1,,115,,CHE,DE VALREAS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,MICHEL MONTEIL,86.90F,NAFRev2,N,5.007625,44.299802,0.85,housenumber,115 Chemin de Valreas 26110 Saint-Maurice-sur-Eygues,26317_uszzmu_00115,G,115 CHEMIN DE VALREAS,
345275366,00010,34527536600010,O,1988-04-19,NN,,,2019-11-14T14:00:27,true,3,,,,,LES BASSES ROUTES,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.010528,44.298012,0.38,street,Rue Basse 26110 Saint-Maurice-sur-Eygues,26317_qv5gmv,G,RUE BASSE,
347544199,00040,34754419900040,O,2009-02-17,NN,,,2019-11-14T14:00:27,false,4,,,,CHE,DE VISAN,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2013-04-08,F,T-O-PHIL-A-2,,,,82.20Z,NAFRev2,O,5.005724,44.29938,0.81,street,Chemin de Visan 26110 Saint-Maurice-sur-Eygues,26317_1xxu5v,G,CHEMIN DE VISAN,
347590572,00025,34759057200025,O,2015-01-01,,,,2021-02-23T11:00:28,true,1,,,,,LA COMBE BOUTIN,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.005631,44.309304,0.93,street,Chemin de la Combe Boutin 26110 Saint-Maurice-sur-Eygues,26317_jvcwxr,G,CHEMIN DE LA COMBE BOUTIN,
347827156,00014,34782715600014,O,1988-07-30,NN,,,2022-07-05T13:47:54,true,4,,2,,IMP,DES OLIVIERS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,68.20A,NAFRev2,N,5.004413,44.299851,0.84,housenumber,2 Impasse des Oliviers 26110 Saint-Maurice-sur-Eygues,26317_s4k1un_00002,G,2 IMPASSE DES OLIVIERS,
347853483,00050,34785348300050,O,2017-01-01,,,4321AB,2019-11-14T14:00:27,true,1,CHEMIN DE VISAN,,,,QUA LES BOEUFS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
348315268,00055,34831526800055,O,2009-07-01,,,,2019-11-14T14:00:27,false,2,,,,RUE,DU CLOS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,86.90D,NAFRev2,N,5.009559,44.298933,0.95,street,Rue du Clos 26110 Saint-Maurice-sur-Eygues,26317_h6z36j,G,RUE DU CLOS,
349243774,00016,34924377400016,O,1989-01-01,NN,,,2021-10-27T08:39:24,true,3,,1432,,CHE,DE VISAN,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.991827,44.30002,0.85,housenumber,1432 Chemin de Visan 26110 Saint-Maurice-sur-Eygues,26317_1xxu5v_01432,G,1432 CHEMIN DE VISAN,
350631503,00017,35063150300017,O,1989-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,TRAVERSE DE LA FABRIQUE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,5.015848,44.298712,0.63,street,Traverse de la Bise 26110 Saint-Maurice-sur-Eygues,26317_5330,G,TRAVERSE DE LA BISE,
350631503,00033,35063150300033,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,TRAVERSE DE LA FABRIQUE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,85.1G,NAF1993,N,5.015848,44.298712,0.63,street,Traverse de la Bise 26110 Saint-Maurice-sur-Eygues,26317_5330,G,TRAVERSE DE LA BISE,
350631503,00041,35063150300041,O,2000-04-17,NN,,,2019-11-14T14:00:27,false,3,,,,MTE,DU CHATEAU,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,5.010256,44.299342,0.76,street,Montee du Chateau 26110 Saint-Maurice-sur-Eygues,26317_0fimlr,G,MONTEE DU CHATEAU,
350742789,00018,35074278900018,O,1989-04-01,NN,,4334ZA,2021-10-27T08:01:19,true,2,,,,,LE VILLAGE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,5.007311,44.298534,0.94,street,Le Village 26110 Saint-Maurice-sur-Eygues,26317_g7lypv,G,LE VILLAGE,
351628730,00019,35162873000019,O,1989-08-23,NN,,,2019-11-14T14:00:27,true,3,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
351991351,00013,35199135100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353382120,00015,35338212000015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
354037236,00016,35403723600016,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DE VISAN,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,5.005724,44.29938,0.81,street,Chemin de Visan 26110 Saint-Maurice-sur-Eygues,26317_1xxu5v,G,CHEMIN DE VISAN,
356000000,02775,35600000002775,O,2012-01-01,,,,2020-09-22T03:51:50,false,3,,5025,,,VILLAGE VILLAGE LE VILLAGE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.007311,44.298534,0.87,street,Le Village 26110 Saint-Maurice-sur-Eygues,26317_g7lypv,G,LE VILLAGE,
356000828,04366,35600082804366,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE L'EGLISE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.009972,44.299272,0.82,street,Place de l’Eglise 26110 Saint-Maurice-sur-Eygues,26317_e0qnrw,G,PLACE DE L EGLISE,
356000828,27094,35600082827094,O,2005-10-25,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE L EGLISE,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.009972,44.299272,0.82,street,Place de l’Eglise 26110 Saint-Maurice-sur-Eygues,26317_e0qnrw,G,PLACE DE L EGLISE,
377729769,00010,37772976900010,O,1990-01-01,NN,,,2022-09-30T03:48:15,true,4,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378395818,00016,37839581800016,O,1990-06-01,00,2020,,2022-08-29T09:05:33,false,5,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
378395818,00024,37839581800024,O,2020-11-18,01,2020,,2022-08-29T09:05:33,true,1,,55,,,LE JAS,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,01.21Z,NAFRev2,N,5.014977,44.296593,0.94,street,Le Jas 26110 Saint-Maurice-sur-Eygues,26317_cikhwc,G,LE JAS,
380355271,00012,38035527100012,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380355271,00020,38035527100020,O,1999-01-10,NN,,,2019-11-14T14:00:27,true,3,,,,CHE,DE VILLEDIEU,26110,SAINT-MAURICE-SUR-EYGUES,,,26317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.01225,44.297609,0.84,street,Chemin de Villedieu 26110 Saint-Maurice-sur-Eygues,26317_o666pd,G,CHEMIN DE VILLEDIEU,