id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105729,2020-02-28,000001,Vente,150000,59,A,PAS DU RIEU BAS,B016,11390,11189,Laprade,11,,,11189000AB0077,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,2010,2.258747,43.456109
2020-106721,2020-06-03,000001,Vente,115000,,,PRAT NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0245,,,,,,,,,,,,,0,,,,,P,prés,,,356,2.258861,43.440015
2020-106721,2020-06-03,000001,Vente,115000,,,PRAT NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,2.258861,43.440015
2020-106721,2020-06-03,000001,Vente,115000,5097,,PRAT NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0248,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,512,2.258829,43.439373
2020-106721,2020-06-03,000001,Vente,115000,5097,,PRAT NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0248,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,1178,2.258829,43.439373
2020-107299,2020-07-24,000001,Vente,110000,1,,PL DE L EGLISE,0018,11390,11189,Laprade,11,,,11189000AD0215,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,185,2.260206,43.438882
2020-107299,2020-07-24,000001,Vente,110000,,,LAPRADE HAUTE,B013,11390,11189,Laprade,11,,,11189000AD0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,2.259921,43.438782
2020-107299,2020-07-24,000001,Vente,110000,,,LAPRADE HAUTE,B013,11390,11189,Laprade,11,,,11189000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.259993,43.438716
2020-107299,2020-07-24,000001,Vente,110000,,,LAPRADE HAUTE,B013,11390,11189,Laprade,11,,,11189000AD0219,,,,,,,,,,,,,0,,,,,L,landes,,,35,2.259895,43.43868
2020-108226,2020-09-18,000001,Vente,40000,5088,,LE VILLAGE,B025,11390,11189,Laprade,11,,,11189000AC0025,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,359,2.258506,43.443277
2020-108226,2020-09-18,000001,Vente,40000,5088,,LE VILLAGE,B025,11390,11189,Laprade,11,,,11189000AC0025,,,,,,,,,,,,,0,1,Maison,28,1,J,jardins,POTAG,Jardin potager,371,2.258506,43.443277
2020-108226,2020-09-18,000001,Vente,40000,,,LE VILLAGE,B025,11390,11189,Laprade,11,,,11189000AC0355,,,,,,,,,,,,,0,,,,,L,landes,,,554,2.258285,43.443092
2020-108244,2020-09-11,000001,Vente,140000,10,,AV DE LABRUGUIERE,0024,11390,11189,Laprade,11,,,11189000AC0104,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,29,2.258716,43.442297
2020-108244,2020-09-11,000001,Vente,140000,,,LE VILLAGE,B025,11390,11189,Laprade,11,,,11189000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.258814,43.442273
2020-109172,2020-10-12,000001,Vente,200,,,PAS DU RIEU HAUT,B017,11390,11189,Laprade,11,,,11189000AB0039,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.259754,43.457324
2020-109730,2020-11-23,000001,Vente,4000,,,LE ROUQUIS,B024,11390,11189,Laprade,11,,,11189000AD0318,,,,,,,,,,,,,0,,,,,P,prés,,,5154,2.259535,43.441154
2020-109852,2020-11-20,000001,Vente,80000,5123,,LE VILLAGE,B025,11390,11189,Laprade,11,,,11189000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,31,2.258158,43.442534
2020-109852,2020-11-20,000001,Vente,80000,,,LE VILLAGE,B025,11390,11189,Laprade,11,,,11189000AC0069,,,,,,,,,,,,,0,,,,,L,landes,,,27,2.258156,43.442443
2020-109852,2020-11-20,000001,Vente,80000,17,,LE VILLAGE,B025,11390,11189,Laprade,11,,,11189000AC0270,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,66,2.258049,43.442508
2020-110210,2020-12-18,000001,Vente,159250,8,,CHE DES TILLEULS,0032,11390,11189,Laprade,11,,,11189000AD0199,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,2.258161,43.44024
2020-110210,2020-12-18,000001,Vente,159250,8,,CHE DES TILLEULS,0032,11390,11189,Laprade,11,,,11189000AD0199,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,950,2.258161,43.44024
2020-110210,2020-12-18,000001,Vente,159250,,,PRAT-NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.258996,43.44025
2020-110210,2020-12-18,000001,Vente,159250,,,PRAT-NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0206,,,,,,,,,,,,,0,,,,,P,prés,,,1110,2.258996,43.44025
2020-110210,2020-12-18,000001,Vente,159250,5121,,CHE DES TILLEULS,0032,11390,11189,Laprade,11,,,11189000AD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.257665,43.440171
2020-110210,2020-12-18,000001,Vente,159250,,,PRAT-NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0304,,,,,,,,,,,,,0,,,,,T,terres,,,588,2.257808,43.440136
2020-110210,2020-12-18,000001,Vente,159250,,,PRAT-NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0322,,,,,,,,,,,,,0,,,,,L,landes,,,2323,2.258203,43.439887
2020-110211,2020-12-18,000001,Vente,750,,,PRAT-NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0301,,,,,,,,,,,,,0,,,,,L,landes,,,633,2.257662,43.439453
2020-110211,2020-12-18,000001,Vente,750,,,PRAT-NAOUT,B022,11390,11189,Laprade,11,,,11189000AD0303,,,,,,,,,,,,,0,,,,,T,terres,,,592,2.257801,43.439555
2020-110359,2020-12-29,000001,Vente,89000,5094,,LE ROUQUIS,B024,11390,11189,Laprade,11,,,11189000AD0264,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,962,2.260504,43.440296
