siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00169,13001286700169,O,2010-11-01,03,2020,,2022-08-29T09:03:36,false,2,,,,,PTR VOLAIS,27800,BRIONNE,,BP   112,27116,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BRIONNE,,,,84.11Z,NAFRev2,N,0.717343,49.197458,0.62,street,Petite Rue Volais 27800 Brionne,27116_0248,G,PETITE RUE VOLAIS,
172702110,00096,17270211000096,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,14,,RUE,DES MARTYRS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE BRIONNE,,,,84.11Z,NAFRev2,N,0.717074,49.19699,0.96,housenumber,14 Rue des Martyrs 27800 Brionne,27116_0135_00014,G,14 RUE DES MARTYRS,
172706616,00056,17270661600056,O,1984-01-01,NN,,,2010-09-16T10:12:27,false,4,,,,RTE,DE CORMEILLES,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE BRIONNE,,,,84.13Z,NAFRev2,N,0.70982,49.194894,0.86,street,Route de Cormeilles 27800 Brionne,27116_0050,G,ROUTE DE CORMEILLES,
192700094,00019,19270009400019,O,,,,,,true,1,,,,RUE,EMILE NEUVILLE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,92.14,NAP,N,0.713767,49.197229,0.95,street,Rue Emile Neuville 27800 Brionne,27116_0185,G,RUE EMILE NEUVILLE,
192700102,00010,19270010200010,O,1983-03-01,21,2020,,2022-08-29T09:04:22,true,3,,,,RUE,EMILE NEUVILLE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.713767,49.197229,0.95,street,Rue Emile Neuville 27800 Brionne,27116_0185,G,RUE EMILE NEUVILLE,
192716066,00019,19271606600019,O,1991-09-01,21,2020,,2022-08-29T09:04:22,true,3,,,,RUE,EMILE NEUVILLE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.713767,49.197229,0.95,street,Rue Emile Neuville 27800 Brionne,27116_0185,G,RUE EMILE NEUVILLE,
200003770,00019,20000377000019,O,2006-06-19,NN,,,2019-06-24T13:08:24,false,4,COMMUNAUTE DE COMMUNES,,,RUE,DES MARTYRS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,0.715996,49.199725,0.96,street,Rue des Martyrs 27800 Brionne,27116_0135,G,RUE DES MARTYRS,
200003770,00027,20000377000027,O,2017-01-01,NN,,,2021-10-27T08:05:22,false,2,,,,RUE,DES MARTYRS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2018-01-01,A,SAAD,,,,88.10A,NAFRev2,O,0.715996,49.199725,0.96,street,Rue des Martyrs 27800 Brionne,27116_0135,G,RUE DES MARTYRS,
200066413,00051,20006641300051,O,2017-01-01,NN,,,2019-06-24T13:08:54,false,2,,,,RUE,DU GENERAL DE GAULLE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2017-12-31,F,OFFICE DU TOURISME PAYS BRIONNAIS,,,,79.90Z,NAFRev2,O,0.71455,49.196143,0.96,street,Rue du Général de Gaulle 27800 Brionne,27116_0150,G,RUE DU GENERAL DE GAULLE,
212701163,00017,21270116300017,O,1983-03-01,21,2020,,2022-08-29T09:06:33,true,4,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
212701163,00033,21270116300033,O,1983-03-16,NN,,,2008-01-04T18:29:37,false,3,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE DE LA VILLE DE BRIONNE,,,,93.11Z,NAFRev2,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
212701163,00041,21270116300041,O,1983-12-21,11,2020,,2022-08-29T09:06:33,false,4,,20,,RUE,SAINT DENIS,27800,BRIONNE,,,27116,,,,,,17,,RUE,TRAGIN,27800,BRIONNE,,,27116,,,,,2008-01-01,A,ECOLE ELEMENTAIRE L PERGAUD,,,,85.20Z,NAFRev2,N,0.715148,49.194544,0.96,housenumber,20 Rue Saint Denis 27800 Brionne,27116_0265_00020,G,20 RUE SAINT DENIS,
212701163,00058,21270116300058,O,1983-12-21,NN,,,2006-10-26T23:40:37,false,3,,1,,RUE,DU MARECHAL LECLERC,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,80.1Z,NAFRev1,N,0.721194,49.194557,0.95,housenumber,1 Rue du Marechal Leclerc 27800 Brionne,27116_0155_00001,G,1 RUE DU MARECHAL LECLERC,
212701163,00066,21270116300066,O,1983-12-21,03,2020,,2022-08-29T09:06:33,false,3,,4,,RUE,DU MARECHAL LECLERC,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES BRASSENS,,,,85.10Z,NAFRev2,N,0.723431,49.194208,0.95,housenumber,4 Rue du Marechal Leclerc 27800 Brionne,27116_0155_00004,G,4 RUE DU MARECHAL LECLERC,
212701163,00074,21270116300074,O,1996-12-25,NN,,,2021-10-27T08:07:32,false,2,,34,,RUE,DE LA CABOTIERE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,0.724598,49.185965,0.96,housenumber,34 Rue de la Cabotière 27800 Brionne,27116_0032_00034,G,34 RUE DE LA CABOTIERE,
212701163,00082,21270116300082,O,1996-12-25,NN,,,2015-07-03T14:17:43,false,3,,,,RUE,DE LA CABOTIERE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.72475,49.185437,0.96,street,Rue de la Cabotière 27800 Brionne,27116_0032,G,RUE DE LA CABOTIERE,
212701163,00090,21270116300090,O,1999-01-01,NN,,,2008-01-04T18:29:37,false,3,MAIRIE,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
212701163,00108,21270116300108,O,2003-05-01,NN,,,2021-10-27T08:07:32,false,3,,,,CHE,DU STADE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA VALLEE,,,,55.30Z,NAFRev2,N,0.71994,49.195831,0.45,street,Place du Chevalier Herluin 27800 Brionne,27116_0145,G,PLACE DU CHEVALIER HERLUIN,
212701163,00116,21270116300116,O,2006-01-01,,,,2015-07-03T14:19:42,false,3,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
212701163,00124,21270116300124,O,2006-01-01,,,,2015-07-03T14:21:31,false,3,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT LA QUERONNIERE,,,,42.99Z,NAFRev2,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
212701163,00132,21270116300132,O,1983-02-28,NN,,,2021-10-27T08:07:32,false,1,IMMEUBLE LES MUGUETS,,,AV,PIERRE BROSSOLETTE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1983-02-28,A,MICRO-CRECHE LE JARDIN DE LA VALLEE,,,,88.91A,NAFRev2,N,0.727917,49.191887,0.87,street,Avenue Pierre Brossolette 27800 Brionne,27116_0250,G,AVENUE PIERRE BROSSOLETTE,
242700250,00010,24270025000010,O,1993-01-20,NN,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
242700508,00011,24270050800011,O,1998-01-01,NN,,,,false,4,MAISON DU CANTON,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1A,NAF1993,O,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
242700508,00029,24270050800029,O,1998-01-01,NN,,,2006-11-25T09:08:29,false,4,MAISON DU CANTON,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
242700508,00037,24270050800037,O,2000-12-25,NN,,,2019-06-24T13:13:08,true,3,,,,RUE,DES MARTYRS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.715996,49.199725,0.96,street,Rue des Martyrs 27800 Brionne,27116_0135,G,RUE DES MARTYRS,
242700508,00045,24270050800045,O,2000-12-25,NN,,,2016-10-19T10:26:05,false,3,,,,RUE,DES MARTYRS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.715996,49.199725,0.96,street,Rue des Martyrs 27800 Brionne,27116_0135,G,RUE DES MARTYRS,
242700508,00052,24270050800052,O,2007-01-01,NN,,,2019-06-24T13:13:08,false,3,,,,RUE,DES MARTYRS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.715996,49.199725,0.96,street,Rue des Martyrs 27800 Brionne,27116_0135,G,RUE DES MARTYRS,
242700508,00086,24270050800086,O,2013-10-01,NN,,,2019-06-24T13:13:08,false,3,,,,RUE,DU GENERAL DE GAULLE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME  DU PAYS BRIONNAIS,,,,79.90Z,NAFRev2,O,0.71455,49.196143,0.96,street,Rue du Général de Gaulle 27800 Brionne,27116_0150,G,RUE DU GENERAL DE GAULLE,
252700067,00017,25270006700017,O,,,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,90.0B,NAF1993,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
252701347,00012,25270134700012,O,,NN,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,75.1C,NAF1993,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
252701552,00017,25270155200017,O,,,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,75.1C,NAF1993,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
252702055,00010,25270205500010,O,,,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,90.0A,NAF1993,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
252702741,00015,25270274100015,O,,,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,75.1C,NAF1993,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
252703350,00014,25270335000014,O,,NN,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,90.12,NAP,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
252703715,00018,25270371500018,O,,NN,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,75.1G,NAF1993,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
252704259,00016,25270425900016,O,1999-01-01,NN,,,2007-01-25T15:12:30,true,3,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,75.1C,NAFRev1,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
262700123,00017,26270012300017,O,1983-03-01,NN,,,2018-03-14T16:41:02,true,4,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
262700123,00025,26270012300025,O,1973-08-01,,,,2018-03-14T16:57:04,false,4,,,,,LA VALLEE AUX BOEUFS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2009-12-31,F,RESIDENCE LES ROSES,,,,87.10A,NAFRev2,N,0.709459,49.214112,0.52,street,La Vallee 27800 Brionne,27116_mgxbzm,G,LA VALLEE,
262702947,00017,26270294700017,O,1983-03-01,,,,,false,4,,,,,LES ESSARTS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3D,NAF1993,N,0.719056,49.211347,0.96,street,Les Essarts 27800 Brionne,27116_1n62cl,G,LES ESSARTS,
262702947,00025,26270294700025,O,1984-12-04,22,2020,,2022-08-29T09:10:23,true,3,,3,,RUE,JEAN JAURES,27800,BRIONNE,,BP 120,27116,,,,,,1,,AV,PIERRE BROSSOLETTE,27800,BRIONNE,,,27116,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.725539,49.191497,0.96,housenumber,3 Rue Jean Jaures 27800 Brionne,27116_0210_00003,G,3 RUE JEAN JAURES,
262702947,00033,26270294700033,O,2004-01-01,,,,2008-01-04T18:57:22,false,3,,3,,RUE,JEAN JAURES,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.725539,49.191497,0.96,housenumber,3 Rue Jean Jaures 27800 Brionne,27116_0210_00003,G,3 RUE JEAN JAURES,
272700923,00019,27270092300019,O,,,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
272701137,00015,27270113700015,O,,,,,,true,1,,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
300000858,00013,30000085800013,O,1964-01-01,,,,2008-11-07T00:16:28,true,4,,14,,RUE,DU MARECHAL FOCH,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.8B,NAFRev1,N,0.719105,49.195746,0.96,housenumber,14 Rue du Maréchal Foch 27800 Brionne,27116_0160_00014,G,14 RUE DU MARECHAL FOCH,
300000866,00016,30000086600016,O,,,,,,true,1,,3,,PL,FREMONT DES ESSARTS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,52.4E,NAF1993,N,0.720007,49.195017,0.88,housenumber,3 Place Frémont-des-Essarts 27800 Brionne,27116_0200_00003,G,3 PLACE FREMONT DES ESSARTS,
300000874,00010,30000087400010,O,1973-01-01,NN,,,,false,4,,4,,RUE,DE LA LAINE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2000-06-30,F,AU GRAND SABOT D OR,,,,52.4E,NAF1993,N,0.720044,49.195173,0.95,housenumber,4 Rue de la Laine 27800 Brionne,27116_0080_00004,G,4 RUE DE LA LAINE,
300053741,00025,30005374100025,O,1995-08-30,NN,,,2006-11-25T09:11:18,false,3,,14,,PL,DU CHEVALIER HERLUIN,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,N,0.719802,49.19571,0.89,housenumber,14 Place du Chevalier Herluin 27800 Brionne,27116_0145_00014,G,14 PLACE DU CHEVALIER HERLUIN,
300053741,00033,30005374100033,O,1988-10-15,NN,,,2006-10-26T23:46:43,false,3,,11,,RUE,DU MARECHAL FOCH,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,N,0.719948,49.195489,0.96,housenumber,11 Rue du Maréchal Foch 27800 Brionne,27116_0160_00011,G,11 RUE DU MARECHAL FOCH,
300471166,00029,30047116600029,O,1900-01-01,NN,,,2008-11-07T00:16:45,true,4,,51,,RUE,DU MARECHAL FOCH,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4X,NAFRev1,O,0.717773,49.19577,0.96,housenumber,51 Rue du Maréchal Foch 27800 Brionne,27116_0160_00051,G,51 RUE DU MARECHAL FOCH,
301794673,00030,30179467300030,O,1988-12-19,NN,,,,true,4,,13,,RUE,DES MARTYRS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,52.4W,NAF1993,N,0.716762,49.197457,0.96,housenumber,13 Rue des Martyrs 27800 Brionne,27116_0135_00013,G,13 RUE DES MARTYRS,
301817177,00019,30181717700019,O,,,,,,true,1,,,,RUE,DES BRIQUETERIES,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.725458,49.19996,0.91,street,Rue des Briquetteries 27800 Brionne,27116_0115,G,RUE DES BRIQUETTERIES,
301818852,00016,30181885200016,O,,,,,,true,1,,4,,RUE,DES BRIQUETIERS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.713749,49.192411,0.62,housenumber,4 Rue des Martinières 27800 Brionne,27116_0130_00004,G,4 RUE DES MARTINIERES,
302156575,00037,30215657500037,O,1985-09-16,NN,,,2021-01-15T14:12:04,false,3,,7,,RUE,DU MARECHAL FOCH,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4V,NAF1993,,0.720065,49.195422,0.96,housenumber,7 Rue du Maréchal Foch 27800 Brionne,27116_0160_00007,G,7 RUE DU MARECHAL FOCH,
302167457,00027,30216745700027,O,,,,,,true,1,,20,,RUE,LEMARROIS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.721719,49.198021,0.96,housenumber,20 Rue Lemarrois 27800 Brionne,27116_0225_00020,G,20 RUE LEMARROIS,
304646680,00013,30464668000013,O,1900-01-01,NN,,,2008-11-07T00:20:16,true,4,,24,,RUE,TRAGIN,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,0.712828,49.195953,0.96,housenumber,24 Rue Tragin 27800 Brionne,27116_0280_00024,G,24 RUE TRAGIN,
305152084,00011,30515208400011,O,1970-01-01,NN,,4776ZP,2016-04-26T01:47:49,false,5,,23,,RUE,SAINT DENIS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.76Z,NAFRev2,O,0.716941,49.195296,0.96,housenumber,23 Rue Saint Denis 27800 Brionne,27116_0265_00023,G,23 RUE SAINT DENIS,
305152084,00029,30515208400029,O,2015-03-01,02,2020,9603ZP,2022-08-29T09:12:09,true,1,,6,,PL,DE LORRAINE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2015-03-01,A,ETABLISSEMENTS A. FORCHER ET FILS,,,,96.03Z,NAFRev2,O,0.717235,49.195691,0.74,housenumber,6 Place Lorraine 27800 Brionne,27116_0235_00006,G,6 PLACE LORRAINE,
305332157,00018,30533215700018,O,,NN,,,,true,1,,19,,RUE,TRAGIN,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,0.713312,49.195154,0.96,housenumber,19 Rue Tragin 27800 Brionne,27116_0280_00019,G,19 RUE TRAGIN,
305850463,00038,30585046300038,O,,,,,,true,1,,,,PL,DE LORRAINE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,0.717075,49.196,0.71,street,Place Lorraine 27800 Brionne,27116_0235,G,PLACE LORRAINE,
305871576,00040,30587157600040,O,1900-01-01,NN,,,2019-04-09T09:25:35,false,4,,2,,,PTR VOLAIS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,27.3G,NAFRev1,O,0.717626,49.196484,0.67,housenumber,2 Petite Rue Volais 27800 Brionne,27116_0248_00002,G,2 PETITE RUE VOLAIS,
306077611,00029,30607761100029,O,1988-10-12,NN,,,2009-06-27T03:44:39,true,4,,5,,RUE,SAINT DENIS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,O,0.717416,49.195583,0.96,housenumber,5 Rue Saint Denis 27800 Brionne,27116_0265_00005,G,5 RUE SAINT DENIS,
307059634,00013,30705963400013,O,1976-01-01,NN,,,2009-03-06T19:55:54,true,4,,65,B,RUE,SAINT DENIS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,52.1D,NAF1993,O,0.714759,49.194142,0.96,interpolation,65 Rue Saint Denis 27800 Brionne,,G,63 RUE SAINT DENIS,
307295865,00033,30729586500033,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7A,NAF1993,N,0.719828,49.195183,0.95,housenumber,1 Rue de l’Eglise 27800 Brionne,27116_0060_00001,G,1 RUE DE L EGLISE,
307671008,00026,30767100800026,O,1985-06-01,NN,,,2017-01-09T21:44:27,false,3,,14,,PL,DU CHEVALIER HERLUIN,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4L,NAFRev1,N,0.719802,49.19571,0.89,housenumber,14 Place du Chevalier Herluin 27800 Brionne,27116_0145_00014,G,14 PLACE DU CHEVALIER HERLUIN,
307671032,00026,30767103200026,O,1985-06-01,NN,,,2006-10-27T00:17:37,false,3,,14,,PL,DU CHEVALIER HERLUIN,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,N,0.719802,49.19571,0.89,housenumber,14 Place du Chevalier Herluin 27800 Brionne,27116_0145_00014,G,14 PLACE DU CHEVALIER HERLUIN,
307672964,00011,30767296400011,O,,,,,,true,1,,,,PL,SAINT DENIS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.713208,49.193048,0.83,street,Place Saint-Denis 27800 Brionne,27116_0270,G,PLACE SAINT DENIS,
308623602,00023,30862360200023,O,,NN,,,,true,1,,22,,RUE,DU MARECHAL FOCH,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,52.1B,NAF1993,O,0.718593,49.195819,0.96,housenumber,22 Rue du Maréchal Foch 27800 Brionne,27116_0160_00022,G,22 RUE DU MARECHAL FOCH,
309074326,00013,30907432600013,O,1966-01-01,NN,,,2014-07-08T00:14:16,true,5,,,,RUE,DE CAMPIGNY,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,96.02A,NAFRev2,O,0.718726,49.196264,0.95,street,Rue de Campigny 27800 Brionne,27116_0040,G,RUE DE CAMPIGNY,
309295079,00029,30929507900029,O,,NN,,,,true,1,,36,,RUE,DES MARTYRS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,85.1J,NAF1993,O,0.715852,49.199892,0.96,housenumber,36 Rue des Martyrs 27800 Brionne,27116_0135_00036,G,36 RUE DES MARTYRS,
309548899,00041,30954889900041,O,1996-11-15,NN,,,2007-11-08T13:45:15,false,4,,4,,PL,DU CHEVALIER HERLUIN,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3B,NAF1993,N,0.720072,49.195771,0.88,housenumber,4 Place du Chevalier Herluin 27800 Brionne,27116_0145_00004,G,4 PLACE DU CHEVALIER HERLUIN,
309755908,00014,30975590800014,O,1900-01-01,NN,,,2008-01-04T19:57:05,true,3,MAIRIE,,,RUE,DE LA SOIE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.720563,49.19432,0.96,street,Rue de la Soie 27800 Brionne,27116_0100,G,RUE DE LA SOIE,
309892842,00027,30989284200027,O,,,,,,true,1,,,,RUE,DES FONTAINES,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.08,NAP,N,0.703256,49.196212,0.96,street,Rue des Fontaines 27800 Brionne,27116_0197,G,RUE DES FONTAINES,
310531488,00024,31053148800024,O,1900-01-01,NN,,,2007-05-19T08:46:31,true,4,,1,,RUE,DES CANADIENS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,52.4T,NAFRev1,O,0.720629,49.195389,0.96,housenumber,1 Rue des Canadiens 27800 Brionne,27116_0120_00001,G,1 RUE DES CANADIENS,
310551163,00010,31055116300010,O,,NN,,,,true,1,,65,,RUE,SAINT DENIS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.7147,49.194107,0.96,housenumber,65 Rue Saint Denis 27800 Brionne,27116_0265_00065,G,65 RUE SAINT DENIS,
310701867,00023,31070186700023,O,1900-01-01,,,,2011-04-28T00:13:27,false,2,,40,,RUE,DU MARECHAL FOCH,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,,0.71779,49.195892,0.96,housenumber,40 Rue du Maréchal Foch 27800 Brionne,27116_0160_00040,G,40 RUE DU MARECHAL FOCH,
310949532,00017,31094953200017,O,,NN,,,,true,1,,,,RUE,DU COTEAU DURET,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,0.721826,49.202112,0.95,street,Rue du Coteau Duret 27800 Brionne,27116_0054,G,RUE DU COTEAU DURET,
311267090,00018,31126709000018,O,,NN,,,,true,1,,5,,PL,DU CHEVALIER HERLUIN,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.720024,49.195771,0.88,housenumber,5 Place du Chevalier Herluin 27800 Brionne,27116_0145_00005,G,5 PLACE DU CHEVALIER HERLUIN,
311496418,00014,31149641800014,O,,,,,,true,1,,,,PL,DE LORRAINE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.717075,49.196,0.71,street,Place Lorraine 27800 Brionne,27116_0235,G,PLACE LORRAINE,
311774111,00034,31177411100034,O,1985-02-18,NN,,,2008-11-07T00:26:43,false,4,,9,B,AV,DE LA REPUBLIQUE,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2003-11-01,F,AMBULANCES BRIONNAISES,,,,85.1J,NAFRev1,O,0.721507,49.191906,0.76,housenumber,9bis Boulevard de la République 27800 Brionne,27116_l5zght_00009_bis,G,9BIS BOULEVARD DE LA REPUBLIQUE,
311774111,00042,31177411100042,O,2003-11-01,NN,,,2010-06-06T04:35:57,true,4,,7,B,RUE,DES MARTINIERES,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,49.32Z,NAFRev2,N,0.713006,49.190221,0.96,interpolation,7 Rue des Martinières 27800 Brionne,,G,5 RUE DES MARTINIERES,
311774111,00059,31177411100059,O,2003-11-01,NN,,,2014-07-08T00:15:55,false,4,,1,,RTE,DE CORMEILLES,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90A,NAFRev2,N,0.714678,49.195713,0.87,housenumber,1 Route de Cormeilles 27800 Brionne,27116_0050_00001,G,1 ROUTE DE CORMEILLES,
312209729,00010,31220972900010,O,,NN,,,,true,1,,42,,RUE,DU MARECHAL FOCH,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,1989-10-08,F,,,,,64.12,NAP,N,0.717669,49.19587,0.96,housenumber,42 Rue du Maréchal Foch 27800 Brionne,27116_0160_00042,G,42 RUE DU MARECHAL FOCH,
312321037,00011,31232103700011,O,1978-01-01,00,2020,5610CQ,2022-08-29T09:13:58,true,5,,1,,PL,SAINT DENIS,27800,BRIONNE,,,27116,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.10Z,NAFRev2,O,0.714011,49.193618,0.85,housenumber,1 Place Saint-Denis 27800 Brionne,27116_0270_00001,G,1 PLACE SAINT DENIS,