siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006310817,00025,00631081700025,O,,NN,,,,true,1,,,,,SDF,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
016250433,01418,01625043301418,O,1988-08-17,,,,,false,4,,21,,RUE,DOREE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,1992-08-02,F,GEP,,,,52.4E,NAF1993,N,2.733021,47.997458,0.95,housenumber,21 Rue Dorée 45200 Montargis,45208_0560_00021,G,21 RUE DOREE,
017151200,00288,01715120000288,O,1991-12-02,,,,,false,4,,109,,RUE,PAUL DOUMER,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,74.1C,NAF1993,N,2.742656,48.000672,0.95,housenumber,109 Rue Paul Doumer 45200 Montargis,45208_1280_00109,G,109 RUE PAUL DOUMER,
017151200,00320,01715120000320,O,1994-09-05,NN,,,,false,4,,41,,PL,DE LA REPUBLIQUE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1C,NAF1993,O,2.734247,47.995546,0.87,housenumber,41 Place de la République 45200 Montargis,45208_1530_00041,G,41 PLACE DE LA REPUBLIQUE,
017151200,00353,01715120000353,O,1996-07-01,NN,,,2018-11-19T13:02:44,false,4,,2,,RUE,DU PATIS,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,69.20Z,NAFRev2,O,2.732825,47.998785,0.95,housenumber,2 Rue du Pâtis 45200 Montargis,45208_1260_00002,G,2 RUE DU PATIS,
017151200,00486,01715120000486,O,2004-01-01,11,2018,,2020-08-25T10:10:22,false,3,,15,,RUE,NEUVE DU PATIS,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.73394,47.998774,0.95,housenumber,15 Rue Neuve du Pâtis 45200 Montargis,45208_1210_00015,G,15 RUE NEUVE DU PATIS,
038812863,00017,03881286300017,O,1997-12-25,,,,2008-01-04T17:56:57,true,2,,38,,RUE,GAMBETTA,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.730717,47.995498,0.95,housenumber,38 Rue Gambetta 45200 Montargis,45208_0750_00038,G,38 RUE GAMBETTA,
050867670,00015,05086767000015,O,1994-12-25,NN,,,2014-06-13T23:08:10,true,3,,,,RUE,DE LA PONTONNERIE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.726637,48.000618,0.95,street,Rue de la Pontonnerie 45200 Montargis,45208_1370,G,RUE DE LA PONTONNERIE,
050885383,00013,05088538300013,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,,,PL,DE LA REPUBLIQUE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.732913,47.99651,0.86,street,Place de la République 45200 Montargis,45208_1530,G,PLACE DE LA REPUBLIQUE,
050889286,00014,05088928600014,O,1994-12-25,NN,,,2006-10-26T23:35:43,false,2,,1,T,BD,DU REMPART,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.3C,NAFRev1,O,,,0,,,,,,
050890581,00015,05089058100015,O,1994-12-25,NN,,,2017-05-04T01:05:14,true,3,,99,T,RUE,DE LA LIBERATION,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,81.10Z,NAFRev2,N,2.725778,47.993722,0.82,street,Rue de la Liberation 45200 Montargis,45208_0990,G,RUE DE LA LIBERATION,
050892595,00013,05089259500013,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,,,RUE,CARNOT,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.738114,48.00484,0.95,street,Rue Carnot 45200 Montargis,45208_0270,G,RUE CARNOT,
050893312,00012,05089331200012,O,1994-12-25,NN,,,2008-01-04T18:06:50,true,3,,233,,RUE,EMILE MENGIN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.74076,48.007317,0.95,housenumber,233 Rue Emile Mengin 45200 Montargis,45208_0620_00233,G,233 RUE EMILE MENGIN,
050911098,00015,05091109800015,O,1994-12-25,NN,,,2008-01-04T18:06:50,true,3,,,,BD,JOHN KENNEDY,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.719725,47.992886,0.83,street,Boulevard John Kennedy 45200 Montargis,45208_0920,G,BOULEVARD JOHN KENNEDY,
050923887,00017,05092388700017,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,8,,RUE,DE CORMENIN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.72893,47.994559,0.81,housenumber,8 Rue Cormenin 45200 Montargis,45208_0504_00008,G,8 RUE CORMENIN,
050948199,00018,05094819900018,O,1994-12-25,NN,,,2008-01-04T18:06:50,true,3,,8,,RUE,JEAN JAURES,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.732408,47.994365,0.95,housenumber,8 Rue Jean Jaurès 45200 Montargis,45208_0910_00008,G,8 RUE JEAN JAURES,
050949213,00016,05094921300016,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,3,,25,,PL,DE LA REPUBLIQUE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,81.10Z,NAFRev2,N,2.733681,47.995968,0.87,housenumber,25 Place de la République 45200 Montargis,45208_1530_00025,G,25 PLACE DE LA REPUBLIQUE,
050959469,00011,05095946900011,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,191,,RUE,EMILE MENGIN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.741473,48.004691,0.95,housenumber,191 Rue Emile Mengin 45200 Montargis,45208_0620_00191,G,191 RUE EMILE MENGIN,
050959592,00010,05095959200010,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,1,,BD,DU REMPART,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.733788,47.999362,0.83,housenumber,1 Boulevard du Rempart 45200 Montargis,45208_1520_00001,G,1 BOULEVARD DU REMPART,
050959626,00016,05095962600016,O,1994-12-25,NN,,,2017-05-04T01:05:14,true,3,,9,,BD,DURZY,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,2.735691,47.994791,0.77,housenumber,9 Boulevard Durzy 45200 Montargis,45208_0590_00009,G,9 BOULEVARD DURZY,
050959824,00017,05095982400017,O,1994-12-25,NN,,,2008-01-04T18:06:51,true,2,,191,,RUE,EMILE MENGIN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.741473,48.004691,0.95,housenumber,191 Rue Emile Mengin 45200 Montargis,45208_0620_00191,G,191 RUE EMILE MENGIN,
050959873,00014,05095987300014,O,1994-12-25,NN,,,2008-01-04T18:06:51,true,2,RESIDENCE LAHIRE,133,,RUE,PAUL DOUMER,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.742245,48.001931,0.95,housenumber,133 Rue Paul Doumer 45200 Montargis,45208_1280_00133,G,133 RUE PAUL DOUMER,
050960392,00012,05096039200012,O,1994-12-25,NN,,,2008-09-09T08:18:42,true,3,,15,,BD,DURZY,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.735557,47.993942,0.79,housenumber,15 Boulevard Durzy 45200 Montargis,45208_0590_00015,G,15 BOULEVARD DURZY,
050960442,00015,05096044200015,O,1994-12-25,NN,,,2013-05-18T02:04:27,true,3,,25,,PL,DE LA REPUBLIQUE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,2.733681,47.995968,0.87,housenumber,25 Place de la République 45200 Montargis,45208_1530_00025,G,25 PLACE DE LA REPUBLIQUE,
050978303,00019,05097830300019,O,1994-12-25,NN,,,2008-01-04T18:06:51,true,3,,42,,RUE,DEPORTES INTERNES RESISTAN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.743505,47.99791,0.84,street,Rue Deportes Internes Resistance 45200 Montargis,45208_0510,G,RUE DEPORTES INTERNES RESISTANCE,
054500335,01950,05450033501950,O,1992-01-01,NN,,,2019-04-18T11:12:48,false,4,,3,,RTE,DE NEVERS,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3A,NAF1993,N,2.740331,48.007098,0.84,housenumber,3 Route de Nevers 45200 Montargis,45208_1220_00003,G,3 ROUTE DE NEVERS,
069200210,01980,06920021001980,O,2017-05-23,,,,2020-05-29T03:45:40,false,2,,232,,RUE,EMILE MENGIN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,2.741355,48.00639,0.95,housenumber,232 Rue Emile Mengin 45200 Montargis,45208_0620_00232,G,232 RUE EMILE MENGIN,
085580488,00212,08558048800212,O,1996-11-12,NN,,,,false,3,,2,,RUE,DE TRIQUETI,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,66.0E,NAF1993,O,2.732826,47.998785,0.95,housenumber,2 Rue de Triqueti 45200 Montargis,45208_1630_00002,G,2 RUE DE TRIQUETI,
085580983,00170,08558098300170,O,1990-04-02,,,,,false,4,,175,,RUE,EMILE MENGIN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,2.741663,48.003969,0.95,housenumber,175 Rue Emile Mengin 45200 Montargis,45208_0620_00175,G,175 RUE EMILE MENGIN,
085772002,00037,08577200200037,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
085781854,00048,08578185400048,O,1900-01-01,NN,,,2007-02-20T09:25:35,false,3,,,,,CTRE CCIAL LA CHAUSSEE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,65.2C,NAFRev1,N,1.0971105,49.3291085,0.67,poi.mall,(Galerie marchande) Tourville-la-Rivière,https://osm.org/way/100937812,G,,
085870764,00025,08587076400025,O,2001-01-01,01,2018,,2020-08-25T10:12:51,false,3,,32,,AV,GAILLARDIN,45200,MONTARGIS,,BP 342,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,2.729339,47.994268,0.84,housenumber,32 Avenue Gaillardin 45200 Montargis,45208_0740_00032,G,32 AVENUE GAILLARDIN,
085870764,00033,08587076400033,O,2018-01-01,,,,2018-03-29T13:18:11,false,1,,44,,RUE,DOREE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2018-01-01,A,LAMBERT MARC ET ALAIN,,,,66.22Z,NAFRev2,N,2.732811,47.996917,0.95,housenumber,44 Rue Dorée 45200 Montargis,45208_0560_00044,G,44 RUE DOREE,
085880037,00149,08588003700149,O,1982-10-01,03,2018,,2020-08-25T10:12:51,false,4,,48,,RUE,DOREE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA REPUBLIQUE DU CENTRE,,,,58.13Z,NAFRev2,O,2.73276,47.996728,0.95,housenumber,48 Rue Dorée 45200 Montargis,45208_0560_00048,G,48 RUE DOREE,
085980423,00090,08598042300090,O,1987-03-01,NN,,,,false,4,,8,,RUE,DU LOING,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,32.2B,NAF1993,O,2.734712,47.997868,0.95,housenumber,8 Rue du Loing 45200 Montargis,45208_1020_00008,G,8 RUE DU LOING,
086080397,00721,08608039700721,O,2000-12-01,,,,,false,3,LOT 7,13,,RUE,DU PORT,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.5A,NAF1993,N,2.72986,48.000566,0.79,street,Rue du Port 45200 Montargis,45208_1380,G,RUE DU PORT,
086280179,00093,08628017900093,O,2010-01-02,01,2018,,2020-08-25T10:12:51,false,3,53-55,53,,AV,DE VERDUN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2017-07-01,A,POMPES FUNEBRES FUNE CENTER,,,POMPES FUNEBRES FUNE CENTER,96.03Z,NAFRev2,O,2.748753,47.998734,0.83,housenumber,53 Avenue de Verdun 45200 Montargis,45208_1690_00053,G,53 AVENUE DE VERDUN,
086880374,00086,08688037400086,O,2000-07-31,01,2018,,2020-08-25T10:12:52,false,4,,95,,RUE,DE LA LIBERATION,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,2.72438,47.993894,0.95,housenumber,95 Rue de la Liberation 45200 Montargis,45208_0990_00095,G,95 RUE DE LA LIBERATION,
086971017,00149,08697101700149,O,2009-08-01,02,2018,,2020-08-25T10:12:52,false,1,,3,,RUE,GAMBETTA,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.31Z,NAFRev2,O,2.731882,47.998207,0.95,housenumber,3 Rue Gambetta 45200 Montargis,45208_0750_00003,G,3 RUE GAMBETTA,
087080263,00020,08708026300020,O,1996-04-01,NN,,,,false,4,,31,,AV,DU GENERAL DE GAULLE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,1999-12-31,F,TRYBA,,,,52.4N,NAF1993,O,2.735857,48.003273,0.88,housenumber,31 Avenue du Général de Gaulle 45200 Montargis,45208_0770_00031,G,31 AVENUE DU GENERAL DE GAULLE,
087080289,00025,08708028900025,O,,,,,2019-04-18T11:12:48,true,1,,3,,RTE,DE NEVERS,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,65.03,NAP,N,2.740331,48.007098,0.84,housenumber,3 Route de Nevers 45200 Montargis,45208_1220_00003,G,3 ROUTE DE NEVERS,
087370284,00058,08737028400058,O,1992-01-01,NN,,,2011-12-14T08:55:07,false,4,,60,,RUE,JEAN JAURES,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,2.732144,47.992438,0.95,housenumber,60 Rue Jean Jaurès 45200 Montargis,45208_0910_00060,G,60 RUE JEAN JAURES,
130005481,11405,13000548111405,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,37,,RUE,GAMBETTA,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE DE MONTARGIS,,,,84.13Z,NAFRev2,O,2.731076,47.996099,0.95,housenumber,37 Rue Gambetta 45200 Montargis,45208_0750_00037,G,37 RUE GAMBETTA,
130005481,13336,13000548113336,O,2008-12-19,NN,,,2012-06-13T14:58:56,false,3,MONTARGIS,61,,RUE,ANDRE COQUILLET,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,2.73237,47.991399,0.95,housenumber,61 Rue André Coquillet 45200 Montargis,45208_0120_00061,G,61 RUE ANDRE COQUILLET,
130005481,20612,13000548120612,O,2012-12-01,21,2018,,2020-08-25T10:13:06,false,1,,111,,RUE,DEPORTES INTERNES RESISTAN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2012-12-01,A,MONTARGIS,,,,84.13Z,NAFRev2,O,2.745379,47.99266,0.92,housenumber,111 Rue Deportes Internes Resistance 45200 Montargis,45208_0510_00111,G,111 R D INTERNES RESISTANCE,
130010879,00091,13001087900091,O,2010-02-09,00,2018,,2020-08-25T10:13:15,false,3,,25,,RUE,JEAN JAURES,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2018-06-30,F,UNITE DEPARTEMENTALE DU LOIRET,,,,84.13Z,NAFRev2,N,2.732515,47.993535,0.95,housenumber,25 Rue Jean Jaurès 45200 Montargis,45208_0910_00025,G,25 RUE JEAN JAURES,
130011059,00248,13001105900248,O,2010-03-01,,,,2011-12-29T02:08:56,false,2,CENTRE DES FINANCES PUBLIQUES,13,,BD,ANATOLE FRANCE,45200,MONTARGIS,,BP 723,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,TRESORERIE  MONTARGIS,,,,84.11Z,NAFRev2,N,2.73061,48.001192,0.86,housenumber,13 Boulevard Anatole France 45200 Montargis,45208_0080_00013,G,13 BOULEVARD ANATOLE FRANCE,
130011059,00255,13001105900255,O,2010-03-01,,,,2013-07-05T16:23:25,false,2,CENTRE DES FINANCES PUBLIQUES,13,,BD,ANATOLE FRANCE,45200,MONTARGIS,,,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2011-02-01,F,TRESORERIE  MONTARGIS MUNICIPALE,,,,84.11Z,NAFRev2,N,2.73061,48.001192,0.86,housenumber,13 Boulevard Anatole France 45200 Montargis,45208_0080_00013,G,13 BOULEVARD ANATOLE FRANCE,
130011059,00313,13001105900313,O,2010-03-01,11,2018,,2020-08-25T10:13:15,false,2,CENTRE DES FINANCES PUBLIQUES,33,,RUE,DEPORTES INTERNES RESISTAN,45200,MONTARGIS,,,45208,45214,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE IMPOTS DES ENTREPRISES LOIRET EST,,,,84.11Z,NAFRev2,N,2.743732,47.996497,0.92,housenumber,33 Rue Deportes Internes Resistance 45200 Montargis,45208_0510_00033,G,33 R D INTERNES RESISTANCE,
130011059,00321,13001105900321,O,2010-03-01,,,,2011-12-29T02:08:54,false,2,CENTRE DES FINANCES PUBLIQUES,33,,RUE,DEPORTES INTERNES RESISTAN,45200,MONTARGIS,,,45208,45214,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,CDI MONTARGIS,,,,84.11Z,NAFRev2,N,2.743732,47.996497,0.92,housenumber,33 Rue Deportes Internes Resistance 45200 Montargis,45208_0510_00033,G,33 R D INTERNES RESISTANCE,
130011059,00362,13001105900362,O,2010-03-01,03,2018,,2020-11-30T10:02:06,false,3,CENTRE DES FINANCES PUBLIQUES,33,,RUE,DEPORTES INTERNES RESISTAN,45200,MONTARGIS,,,45208,45214,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2020-11-19,F,SERVICE PUBLICITE FONCIERE MONTARGIS,,,,84.11Z,NAFRev2,N,2.743732,47.996497,0.92,housenumber,33 Rue Deportes Internes Resistance 45200 Montargis,45208_0510_00033,G,33 R D INTERNES RESISTANCE,
130011059,00404,13001105900404,O,2010-03-01,,,,2011-01-26T14:26:43,false,1,,33,,RUE,DEPORTES INTERNES RESISTAN,45200,MONTARGIS,,,45208,45214,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,BANT MONTARGIS,,,,84.11Z,NAFRev2,N,2.743732,47.996497,0.92,housenumber,33 Rue Deportes Internes Resistance 45200 Montargis,45208_0510_00033,G,33 R D INTERNES RESISTANCE,
130011059,00651,13001105900651,O,2010-07-01,12,2018,,2020-08-25T10:13:16,false,1,CENTRE DES FINANCES PUBLIQUES,33,,RUE,DEPORTES INTERNES RESISTAN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2010-07-01,A,SIP DE MONTARGIS,,,,84.11Z,NAFRev2,N,2.743732,47.996497,0.92,housenumber,33 Rue Deportes Internes Resistance 45200 Montargis,45208_0510_00033,G,33 R D INTERNES RESISTANCE,
130011059,00719,13001105900719,O,2011-02-01,11,2018,,2021-02-23T10:28:17,false,2,,33,,RUE,DEPORTES INTERNES RESISTAN,45200,MONTARGIS,,,45208,45214,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE MONTARGIS,,,,84.11Z,NAFRev2,N,2.743732,47.996497,0.92,housenumber,33 Rue Deportes Internes Resistance 45200 Montargis,45208_0510_00033,G,33 R D INTERNES RESISTANCE,
130011059,00800,13001105900800,O,2020-07-03,,,,2020-07-06T14:48:01,false,1,,33,,RUE,DEPORTES INTERNES RESISTAN,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE MONTARGIS - PCE DU LOIRET,,,,84.11Z,NAFRev2,N,2.743732,47.996497,0.92,housenumber,33 Rue Deportes Internes Resistance 45200 Montargis,45208_0510_00033,G,33 R D INTERNES RESISTANCE,
130017791,00323,13001779100323,O,2013-01-01,21,2018,,2020-08-25T10:13:24,false,2,,14,,BD,DES BELLES MANIERES,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2015-12-20,A,DT CB/SUBDIVISION DE MONTARGIS,,,,84.13Z,NAFRev2,O,2.734733,47.994231,0.87,housenumber,14 Boulevard des Belles Manières 45200 Montargis,45208_0210_00014,G,14 BOULEVARD DES BELLES MANIERES,
130027980,00122,13002798000122,O,2021-01-01,,,,2021-02-23T10:28:28,false,1,,61,,RUE,ANDRE COQUILLET,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMAR CVL-CMA 45 - ANTENNE MONTARGIS,,,,94.11Z,NAFRev2,N,2.73237,47.991399,0.95,housenumber,61 Rue André Coquillet 45200 Montargis,45208_0120_00061,G,61 RUE ANDRE COQUILLET,
172101206,00602,17210120600602,O,2009-01-01,11,2018,,2020-12-22T15:05:26,false,3,,7,,RUE,COUR JEAN DUPONT,45200,MONTARGIS,,BP 40136,45208,45201,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CSL MONTARGIS,,,,84.23Z,NAFRev2,O,2.730864,47.999205,0.95,housenumber,7 Rue Cour Jean Dupont 45200 Montargis,45208_0900_00007,G,7 RUE COUR JEAN DUPONT,
172101206,00610,17210120600610,O,2009-01-01,03,2018,,2020-08-25T10:13:31,false,1,,39,,AV,DU GENERAL DE GAULLE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2009-01-01,A,SCE PENITENT INSERTION PROBATION,,,,84.23Z,NAFRev2,N,2.736581,48.003976,0.88,housenumber,39 Avenue du Général de Gaulle 45200 Montargis,45208_0770_00039,G,39 AVENUE DU GENERAL DE GAULLE,
174500017,00044,17450001700044,O,1983-03-16,11,2018,,2020-08-25T10:13:35,false,3,,16,,BD,PAUL BAUDIN,45200,MONTARGIS,,BP 739,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DE MONTARGIS,,,,84.11Z,NAFRev2,N,2.734196,48.000388,0.84,housenumber,16 Boulevard Paul Baudin 45200 Montargis,45208_1270_00016,G,16 BOULEVARD PAUL BAUDIN,
174501114,00071,17450111400071,O,1983-03-16,21,2018,,2020-08-25T10:13:35,false,4,,84,,RUE,DU GENERAL LECLERC,45200,MONTARGIS,,,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE GRANDE INSTANCE TGI,,,,84.23Z,NAFRev2,N,2.730084,47.998815,0.95,housenumber,84 Rue du Genéral Leclerc 45200 Montargis,45208_0780_00084,G,84 RUE DU GENERAL LECLERC,
174501114,00147,17450111400147,O,1982-12-30,11,2018,,2020-08-25T10:13:35,false,3,,84,,RUE,DU GENERAL LECLERC,45200,MONTARGIS,,,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.730084,47.998815,0.95,housenumber,84 Rue du Genéral Leclerc 45200 Montargis,45208_0780_00084,G,84 RUE DU GENERAL LECLERC,
174501114,00162,17450111400162,O,1983-03-01,NN,,,2009-02-26T14:54:56,false,4,,84,,RUE,DU GENERAL LECLERC,45200,MONTARGIS,,BP 0000,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,2.730084,47.998815,0.95,housenumber,84 Rue du Genéral Leclerc 45200 Montargis,45208_0780_00084,G,84 RUE DU GENERAL LECLERC,
174501114,00170,17450111400170,O,1983-03-01,02,2018,,2020-08-25T10:13:35,false,4,,84,,RUE,DU GENERAL LECLERC,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES DE MONTARGIS,,,,84.23Z,NAFRev2,N,2.730084,47.998815,0.95,housenumber,84 Rue du Genéral Leclerc 45200 Montargis,45208_0780_00084,G,84 RUE DU GENERAL LECLERC,
174501114,00303,17450111400303,O,2002-04-23,,,,2021-02-23T10:28:33,false,3,,84,,RUE,DU GENERAL LECLERC,45200,MONTARGIS,,,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,2.730084,47.998815,0.95,housenumber,84 Rue du Genéral Leclerc 45200 Montargis,45208_0780_00084,G,84 RUE DU GENERAL LECLERC,
174501114,00477,17450111400477,O,2007-12-25,,,,2008-08-19T13:50:50,false,1,,84,,RUE,DU GENERAL LECLERC,45200,MONTARGIS,,,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.730084,47.998815,0.95,housenumber,84 Rue du Genéral Leclerc 45200 Montargis,45208_0780_00084,G,84 RUE DU GENERAL LECLERC,
174501312,00089,17450131200089,O,1998-09-24,NN,,,2014-06-13T23:17:15,false,5,16-18,16,,RUE,DU FAUBOURG DE LA CHAUSSEE,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2013-11-26,F,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,2.738457,47.997862,0.95,housenumber,16 Rue du Faubourg de la Chaussee 45200 Montargis,45208_0690_00016,G,16 RUE DU FAUB DE LA CHAUSSEE,
174501312,00204,17450131200204,O,2013-11-26,03,2018,,2020-08-25T10:13:35,false,1,,30,,RUE,GAMBETTA,45200,MONTARGIS,,,45208,,,,,,,,,,,,,,,,,,,2013-11-26,A,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,O,2.730944,47.996104,0.95,housenumber,30 Rue Gambetta 45200 Montargis,45208_0750_00030,G,30 RUE GAMBETTA,
174501510,00054,17450151000054,O,1983-03-16,22,2018,,2020-08-25T10:13:35,false,3,,15,,RUE,PERIER,45200,MONTARGIS,,BP 0000,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.730013,47.996803,0.95,housenumber,15 Rue Périer 45200 Montargis,45208_1310_00015,G,15 RUE PERIER,
174502112,00066,17450211200066,O,1983-03-16,,,,2006-10-26T23:39:09,false,4,,13,,BD,ANATOLE FRANCE,45200,MONTARGIS,,,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2004-10-01,F,RECETTE DES FINANCES DE MONTARGIS,,,,75.1A,NAFRev1,N,2.73061,48.001192,0.86,housenumber,13 Boulevard Anatole France 45200 Montargis,45208_0080_00013,G,13 BOULEVARD ANATOLE FRANCE,
174502112,00264,17450211200264,O,1983-03-16,,,,,false,4,,61,,AV,DU GENERAL DE GAULLE,45200,MONTARGIS,,,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,1993-12-25,F,TRE.PAL MONTARGIS BANLIEUE,,,,75.1A,NAF1993,N,2.737604,48.004977,0.88,housenumber,61 Avenue du Général de Gaulle 45200 Montargis,45208_0770_00061,G,61 AVENUE DU GENERAL DE GAULLE,
174502112,00462,17450211200462,O,1985-04-01,,,,,false,5,,6,,RUE,DE CROWBOROUGH,45200,MONTARGIS,,BP 723,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,1997-10-01,F,TRESORERIE DE MONTARGIS BANLIEUE,,,,75.1A,NAF1993,N,2.742215,47.996447,0.95,housenumber,6 Rue de Crowborough 45200 Montargis,45208_0495_00006,G,6 RUE DE CROWBOROUGH,
174502112,00488,17450211200488,O,1992-01-15,,,,2006-10-26T23:39:09,false,4,LE TIVOLI,2,,RUE,PDT FRANKLIN D ROOSEVELT,45200,MONTARGIS,,BP 731,45208,45207,MONTARGIS CEDEX,,,,,,,,,,,,,,,,,2004-10-11,F,TRESORERIE DE MONTARGIS MUNICIPALE,,,,75.1A,NAFRev1,N,2.732611,48.001753,0.74,housenumber,2 Rue Franklin Roosevelt 45200 Montargis,45208_1405_00002,G,2 RUE FRANKLIN ROOSEVELT,