id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3865,2020-02-28,000001,Vente,125000,12,,CHE DE GLETEINS,1150,01480,01166,Frans,01,,,01166000AK0275,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,604,4.776929,45.992828
2020-3865,2020-02-28,000001,Vente,125000,12,,CHE DE GLETEINS,1150,01480,01166,Frans,01,,,01166000AK0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,4.776929,45.992828
2020-3866,2020-05-11,000001,Vente,1000,122,,CHE DES VERCHERES,2725,01480,01166,Frans,01,,,01166000AK0285,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,814,4.775422,45.989249
2020-10886,2020-01-06,000001,Vente,415000,376,,RTE DES SORBIERS,2485,01480,01166,Frans,01,,,01166000AD0105,,,,,,,,,,,,,0,1,Maison,92,2,J,jardins,,,1548,,
2020-10886,2020-01-06,000001,Vente,415000,376,,RTE DES SORBIERS,2485,01480,01166,Frans,01,,,01166000AD0105,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1299,,
2020-10956,2020-01-16,000001,Vente,354400,14,,IMP DES PEUPLIERS,2135,01480,01166,Frans,01,,,01166000AI0035,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,712,4.782928,45.991067
2020-10985,2020-01-29,000001,Vente,324000,210,,CHE DES BRUYERES,0340,01480,01166,Frans,01,,,01166000AA0152,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,712,4.772238,45.982905
2020-11019,2020-01-20,000002,Vente,152000,,,AU PARDY,B026,01480,01166,Frans,01,,,01166000AA0238,,,,,,,,,,,,,0,,,,,S,sols,,,606,4.771491,45.984232
2020-11087,2020-01-31,000001,Vente,346000,60,,CHE DES PETITES BRUYERES,2133,01480,01166,Frans,01,,,01166000AA0135,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,515,4.77259,45.977899
2020-11087,2020-01-31,000001,Vente,346000,5333,,CHE DE LA COLOMBIERE,0570,01480,01166,Frans,01,,,01166000AA0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,4.772865,45.977843
2020-11087,2020-01-31,000001,Vente,346000,,,AUX BRUYERES SUD,B009,01480,01166,Frans,01,,,01166000AA0146,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.772727,45.978077
2020-11102,2020-01-16,000001,Vente,108800,,,BOIS DE TERNAND,B005,01480,01166,Frans,01,,,01166000AA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,4.773132,45.980363
2020-11181,2020-01-28,000001,Vente,358500,546,B,CHE DE LA JONCHERE,1580,01480,01166,Frans,01,,,01166000AC0143,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,604,4.767093,45.987166
2020-11219,2020-01-31,000001,Vente,112800,,,BOIS DE TERNAND,B005,01480,01166,Frans,01,,,01166000AA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.77347,45.980461
2020-11264,2020-02-17,000001,Vente,620000,1117,,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000ZB0500,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,859,,
2020-11264,2020-02-17,000001,Vente,620000,1117,,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000ZB0500,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,5156,,
2020-11412,2020-03-11,000001,Vente,,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.775945,45.994525
2020-11447,2020-03-12,000001,Vente,1327904,5538,,ZAC DU PARDY,A039,01480,01166,Frans,01,,,01166000ZH0457,,,,,,,,,,,,,0,,,,,T,terres,,,5724,4.777065,45.98452
2020-11447,2020-03-12,000001,Vente,1327904,5538,,ZAC DU PARDY,A039,01480,01166,Frans,01,,,01166000ZH0457,,,,,,,,,,,,,0,,,,,S,sols,,,16160,4.777065,45.98452
2020-11450,2020-02-28,000001,Vente,199400,175,,CHE DU TACOT,2399,01480,01166,Frans,01,,,01166000AK0107,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778539,45.992124
2020-11450,2020-02-28,000001,Vente,199400,175,,CHE DU TACOT,2399,01480,01166,Frans,01,,,01166000AK0107,,,15,71.5,,,,,,,,,1,2,Appartement,72,3,,,,,,4.778539,45.992124
2020-11516,2020-03-09,000001,Vente,153170,215,B,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000AK0093,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778681,45.992473
2020-11516,2020-03-09,000001,Vente,153170,215,B,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000AK0093,,,7,70.55,,,,,,,,,1,2,Appartement,71,3,,,,,,4.778681,45.992473
2020-11598,2020-03-02,000001,Vente,325300,4,B,IMP LES FORSYTHIAS,1060,01480,01166,Frans,01,,,01166000AK0217,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,382,4.776267,45.990178
2020-11598,2020-03-02,000001,Vente,325300,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,4.776424,45.99025
2020-11598,2020-03-02,000001,Vente,325300,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.776104,45.99016
2020-11802,2020-04-23,000001,Vente,235000,5014,,CHE DU PARDY,2115,01480,01166,Frans,01,,,01166000AB0021,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,653,4.770259,45.987178
2020-11824,2020-05-07,000001,Vente,328100,153,,CHE DES ACACIAS,0030,01480,01166,Frans,01,,,01166000AE0031,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1001,4.772694,45.99575
2020-11824,2020-05-07,000001,Vente,328100,153,,CHE DES ACACIAS,0030,01480,01166,Frans,01,,,01166000AE0031,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,4.772694,45.99575
2020-11967,2020-05-13,000001,Vente,124000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,4.770427,45.992953
2020-11967,2020-05-13,000001,Vente,124000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,4.770268,45.992845
2020-11967,2020-05-13,000001,Vente,124000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,4.77049,45.992896
2020-11967,2020-05-13,000001,Vente,124000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.770582,45.992848
2020-11967,2020-05-13,000001,Vente,124000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AD0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.770134,45.992735
2020-11967,2020-05-13,000001,Vente,124000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,4.770281,45.992736
2020-11967,2020-05-13,000001,Vente,124000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AD0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,4.770483,45.992723
2020-11967,2020-05-13,000001,Vente,124000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AD0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,4.770582,45.992676
2020-11967,2020-05-13,000001,Vente,124000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0166,,,,,,,,,,,,,0,,,,,L,landes,,,167,4.770053,45.992878
2020-11967,2020-05-13,000001,Vente,124000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AD0169,,,,,,,,,,,,,0,,,,,L,landes,,,1940,4.770379,45.992537
2020-11993,2020-05-22,000001,Vente,260600,,,LA JONCHERE,B023,01480,01166,Frans,01,,,01166000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.765637,45.986728
2020-11993,2020-05-22,000001,Vente,260600,5,,IMP DE LA JONCHERE,1500,01480,01166,Frans,01,,,01166000AC0133,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,296,4.765869,45.986784
2020-11993,2020-05-22,000001,Vente,260600,,,LA JONCHERE,B023,01480,01166,Frans,01,,,01166000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.765679,45.986645
2020-12054,2020-05-15,000001,Vente,327300,284,,CHE DES BRUYERES,0340,01480,01166,Frans,01,,,01166000AA0215,,,,,,,,,,,,,0,1,Maison,119,5,AB,terrains a bâtir,,,383,4.772957,45.982534
2020-12148,2020-05-22,000001,Vente,441000,499,,CHE DE GLETEINS,1150,01480,01166,Frans,01,,,01166000AE0192,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,490,4.778636,45.994926
2020-12148,2020-05-22,000001,Vente,441000,499,,CHE DE GLETEINS,1150,01480,01166,Frans,01,,,01166000AE0192,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,4.778636,45.994926
2020-12274,2020-06-04,000001,Vente,139000,,,AUX GAJERES,B018,01480,01166,Frans,01,,,01166000AB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.773835,45.989055
2020-12311,2020-05-29,000001,Vente,233500,210,,CHE FLEURI,1050,01480,01166,Frans,01,,,01166000AK0077,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,885,4.774914,45.992878
2020-12335,2020-05-29,000001,Vente,245000,382,,CHE DES VERCHERES,2725,01480,01166,Frans,01,,,01166000AK0291,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,796,4.776554,45.990524
2020-12375,2020-06-22,000001,Vente,390450,89,,CHE DES ACACIAS,0030,01480,01166,Frans,01,,,01166000AE0034,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,800,4.77187,45.995452
2020-12375,2020-06-22,000001,Vente,390450,89,,CHE DES ACACIAS,0030,01480,01166,Frans,01,,,01166000AE0034,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,593,4.77187,45.995452
2020-12400,2020-06-12,000001,Vente,135800,,,BOIS DE TERNAND,B005,01480,01166,Frans,01,,,01166000AA0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,4.772451,45.980469
2020-12469,2020-06-23,000001,Vente,247500,197,,CHE FLEURI,1050,01480,01166,Frans,01,,,01166000AE0158,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,637,4.774815,45.993242
2020-12546,2020-06-25,000001,Vente,95000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AD0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.770865,45.99267
2020-12546,2020-06-25,000001,Vente,95000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,4.770891,45.992858
2020-12546,2020-06-25,000001,Vente,95000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,4.771032,45.992804
2020-12546,2020-06-25,000001,Vente,95000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0167,,,,,,,,,,,,,0,,,,,L,landes,,,183,4.770993,45.992601
2020-12546,2020-06-25,000001,Vente,95000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AD0171,,,,,,,,,,,,,0,,,,,L,landes,,,1396,4.770963,45.992388
2020-12563,2020-06-18,000001,Vente,510000,376,,RTE DES SORBIERS,2485,01480,01166,Frans,01,,,01166000AD0105,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1299,,
2020-12563,2020-06-18,000001,Vente,510000,376,,RTE DES SORBIERS,2485,01480,01166,Frans,01,,,01166000AD0105,,,,,,,,,,,,,0,1,Maison,92,2,J,jardins,,,1548,,
2020-12891,2020-07-17,000002,Vente,130000,5752,,IMP DE LA POYAT,2181,01480,01166,Frans,01,,,01166000AI0162,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.786012,45.993107
2020-12916,2020-07-23,000001,Vente,122000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.77156,45.993899
2020-12916,2020-07-23,000001,Vente,122000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0134,,,,,,,,,,,,,0,,,,,P,prés,,,906,4.771602,45.993552
2020-12916,2020-07-23,000001,Vente,122000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,4.771206,45.992904
2020-12916,2020-07-23,000001,Vente,122000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0168,,,,,,,,,,,,,0,,,,,L,landes,,,2067,4.771392,45.992951
2020-12932,2020-07-30,000001,Vente,374500,203,,CHE DU BUISSON,0380,01480,01166,Frans,01,,,01166000ZD0406,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,5698,,
2020-12932,2020-07-30,000001,Vente,374500,203,,CHE DU BUISSON,0380,01480,01166,Frans,01,,,01166000ZD0406,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1049,,
2020-12955,2020-07-20,000001,Vente,186200,471,,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000AH0203,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,172,4.781421,45.993312
2020-12955,2020-07-20,000001,Vente,186200,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.781544,45.993141
2020-13104,2020-08-05,000001,Vente,364100,8,,CHE DE GLETEINS,1150,01480,01166,Frans,01,,,01166000AK0274,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,604,4.776528,45.993001
2020-13237,2020-07-21,000001,Vente,280000,104,,RUE DES ECOLES,0830,01480,01166,Frans,01,,,01166000AK0192,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,300,4.776401,45.992796
2020-13288,2020-09-03,000001,Vente,112500,105,,CHE DE LA POYAT,2180,01480,01166,Frans,01,,,01166000AI0068,,,4,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.782898,45.992624
2020-13416,2020-09-08,000001,Vente,431000,1819,,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000ZB0534,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1798,4.78828,46.002819
2020-13416,2020-09-08,000001,Vente,431000,1819,,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000ZB0534,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1798,4.78828,46.002819
2020-13416,2020-09-08,000001,Vente,431000,1819,,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000ZB0534,,,,,,,,,,,,,0,1,Maison,141,5,P,prés,,,1500,4.78828,46.002819
2020-13416,2020-09-08,000001,Vente,431000,1819,,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000ZB0534,,,,,,,,,,,,,0,1,Maison,55,1,P,prés,,,1500,4.78828,46.002819
2020-13447,2020-09-18,000001,Vente,96000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0140,,,,,,,,,,,,,0,,,,,L,landes,,,2435,4.771028,45.994135
2020-13447,2020-09-18,000001,Vente,96000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,4.770413,45.993065
2020-13447,2020-09-18,000001,Vente,96000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,4.770442,45.993046
2020-13447,2020-09-18,000001,Vente,96000,,,AU CROZAT,B015,01480,01166,Frans,01,,,01166000AD0165,,,,,,,,,,,,,0,,,,,L,landes,,,1080,4.770089,45.993232
2020-13636,2020-09-22,000001,Vente,940000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,4.779277,45.99008
2020-13636,2020-09-22,000001,Vente,940000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10611,,
2020-13636,2020-09-22,000001,Vente,940000,,,AUX GAJERES,B018,01480,01166,Frans,01,,,01166000ZD0433,,,,,,,,,,,,,0,,,,,P,prés,,,1767,4.778891,45.990125
2020-13669,2020-09-11,000001,Vente,291200,244,,CHEM DE LA PETITE PRAIRIE,1200,01480,01166,Frans,01,,,01166000AK0229,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,207,4.777167,45.992605
2020-13729,2020-09-28,000001,Vente,331961,376,,CHE DES BRUYERES,0340,01480,01166,Frans,01,,,01166000ZH0501,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,469,4.773767,45.981875
2020-13794,2020-10-12,000001,Vente,100000,,,AUX GAJERES,B018,01480,01166,Frans,01,,,01166000AB0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.774032,45.989199
2020-13807,2020-06-12,000001,Vente,500,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0225,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.77634,45.992605
2020-13807,2020-06-12,000001,Vente,500,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0227,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.77692,45.992518
2020-13807,2020-06-12,000001,Vente,500,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0230,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.777291,45.992614
2020-13807,2020-06-12,000001,Vente,500,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.77772,45.993291
2020-13807,2020-06-12,000001,Vente,500,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,1200,4.777702,45.993008
2020-13807,2020-06-12,000001,Vente,500,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0248,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.777635,45.992815
2020-13807,2020-06-12,000001,Vente,500,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0257,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.776919,45.992512
2020-13807,2020-06-12,000001,Vente,500,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0267,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.776361,45.992481
2020-13807,2020-06-12,000001,Vente,500,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0268,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.776468,45.992454
2020-13923,2020-09-30,000001,Vente,510000,122,,CHE DES MARCHANDES,1820,01480,01166,Frans,01,,,01166000AE0077,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,4.776255,45.996007
2020-13923,2020-09-30,000001,Vente,510000,122,,CHE DES MARCHANDES,1820,01480,01166,Frans,01,,,01166000AE0077,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,2484,4.776255,45.996007
2020-13923,2020-09-30,000001,Vente,510000,,,AUX MARCHANDES,B024,01480,01166,Frans,01,,,01166000AE0167,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.776581,45.996238
2020-14063,2020-10-27,000001,Vente,262800,164,,CHEM DE LA PETITE PRAIRIE,1200,01480,01166,Frans,01,,,01166000AK0235,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,244,4.777275,45.993071
2020-14092,2020-10-30,000001,Vente,405000,305,,CHE DES BRUYERES,0340,01480,01166,Frans,01,,,01166000ZH0198,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,500,4.773626,45.982476
2020-14092,2020-10-30,000001,Vente,405000,305,,CHE DES BRUYERES,0340,01480,01166,Frans,01,,,01166000ZH0198,,,,,,,,,,,,,0,1,Maison,202,6,AG,terrains d'agrément,,,1000,4.773626,45.982476
2020-14092,2020-10-30,000001,Vente,405000,,,AU PARDY,B026,01480,01166,Frans,01,,,01166000ZH0525,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,479,4.773748,45.982446
2020-14210,2020-10-20,000001,Vente,108800,,,BOIS DE TERNAND,B005,01480,01166,Frans,01,,,01166000AA0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,4.773,45.980322
2020-14249,2020-10-29,000001,Vente,109500,215,,CHE FLEURI,1050,01480,01166,Frans,01,,,01166000AE0157,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,618,4.775145,45.993185
2020-14293,2020-11-18,000003,Echange,,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.773049,45.991983
2020-14312,2020-10-28,000001,Vente,315000,6,,IMP DES PEUPLIERS,2135,01480,01166,Frans,01,,,01166000AI0048,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,666,4.783407,45.991194
2020-14588,2020-12-17,000001,Vente,230000,358,,RUE DES GAGERES,1120,01480,01166,Frans,01,,,01166000AB0102,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,413,4.773799,45.989117
2020-14614,2020-12-14,000001,Vente,280000,142,,CHEM DE LA PETITE PRAIRIE,1200,01480,01166,Frans,01,,,01166000AK0238,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,263,4.77761,45.993293
2020-14629,2020-12-18,000001,Vente,186000,471,,RTE DE BIESSE,0230,01480,01166,Frans,01,,,01166000AH0205,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,138,4.781585,45.993321
2020-14629,2020-12-18,000001,Vente,186000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.781544,45.993141
2020-14629,2020-12-18,000001,Vente,186000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.781442,45.993127
2020-14629,2020-12-18,000001,Vente,186000,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AH0210,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.781602,45.993075
2020-14662,2020-12-11,000001,Vente terrain à bâtir,579092.4,,,AU PARDY,B026,01480,01166,Frans,01,,,01166000ZH0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,,
2020-14662,2020-12-11,000001,Vente terrain à bâtir,579092.4,,,AU PARDY,B026,01480,01166,Frans,01,,,01166000ZH0473,,,,,,,,,,,,,0,,,,,T,terres,,,3829,,
2020-14662,2020-12-11,000001,Vente terrain à bâtir,579092.4,,,AU PARDY,B026,01480,01166,Frans,01,,,01166000ZH0473,,,,,,,,,,,,,0,,,,,T,terres,,,9738,,
2020-14680,2020-11-27,000001,Vente,110000,,,BOIS DE TERNAND,B005,01480,01166,Frans,01,,,01166000AA0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.772659,45.98023
2020-14698,2020-12-03,000001,Vente,,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,4.774279,45.99186
2020-14698,2020-12-03,000001,Vente,,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0281,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.773948,45.991844
2020-14698,2020-12-03,000001,Vente,,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1957,4.77412,45.992092
2020-14735,2020-12-08,000002,Vente,209000,52,,IMP DE FOURVIERE,1080,01480,01166,Frans,01,,,01166000AD0174,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,436,4.770521,45.992099
2020-14735,2020-12-08,000002,Vente,209000,52,,IMP DE FOURVIERE,1080,01480,01166,Frans,01,,,01166000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,4.770521,45.992099
2020-14735,2020-12-08,000002,Vente,209000,52,,IMP DE FOURVIERE,1080,01480,01166,Frans,01,,,01166000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,4.770521,45.992099
2020-14735,2020-12-08,000002,Vente,209000,,,IMP DE FOURVIERE,1080,01480,01166,Frans,01,,,01166000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,369,4.770685,45.991992
2020-14751,2020-12-04,000001,Vente,150900,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,4.77765,45.990322
2020-14751,2020-12-04,000001,Vente,150900,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,4.777285,45.990414
2020-14755,2020-12-04,000001,Vente,140900,,,LE BOURG,B006,01480,01166,Frans,01,,,01166000AK0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,4.776704,45.990226
2020-14771,2020-12-17,000001,Vente,325000,630,B,CHE DES BRUYERES,0340,01480,01166,Frans,01,,,01166000AA0168,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,618,4.77371,45.979411
2020-14901,2020-12-16,000001,Vente,112800,,,BOIS DE TERNAND,B005,01480,01166,Frans,01,,,01166000AA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.772564,45.98033
