id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162710,2020-01-22,000001,Vente,3300,,,PLAINE DE LA BOURIE,B003,80700,80473,Liancourt-Fosse,80,,,80473000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.820275,49.763989
2020-1162781,2020-01-29,000001,Vente,180000,6,B,RUE DE CREMERY,0120,80700,80473,Liancourt-Fosse,80,,,80473000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,772,2.816327,49.753291
2020-1162781,2020-01-29,000001,Vente,180000,6,B,RUE DE CREMERY,0120,80700,80473,Liancourt-Fosse,80,,,80473000AC0025,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,46,2.816229,49.753123
2020-1162781,2020-01-29,000001,Vente,180000,6,B,RUE DE CREMERY,0120,80700,80473,Liancourt-Fosse,80,,,80473000AC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,46,2.816229,49.753123
2020-1162894,2020-03-19,000001,Vente,95000,4,,RUE DE CREMERY,0120,80700,80473,Liancourt-Fosse,80,,,80473000AC0032,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,446,2.815661,49.753549
2020-1163020,2020-05-26,000001,Vente,170000,19,,RUE DE FLANDRES,0180,80700,80473,Liancourt-Fosse,80,,,80473000AD0049,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,860,2.813734,49.754841
2020-1163212,2020-07-17,000001,Vente,10000,,,LE VILLAGE,B009,80700,80473,Liancourt-Fosse,80,,,80473000AE0129,,,,,,,,,,,,,0,,,,,P,prés,,,304,2.8188,49.756079
2020-1163294,2020-08-25,000001,Vente,187000,12,,RUE D'EN BAS,0020,80700,80473,Liancourt-Fosse,80,,,80473000AE0238,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1000,2.815699,49.756275
2020-1163294,2020-08-25,000001,Vente,187000,12,,RUE D'EN BAS,0020,80700,80473,Liancourt-Fosse,80,,,80473000AE0238,,,,,,,,,,,,,0,1,Maison,155,7,J,jardins,,,303,2.815699,49.756275
2020-1163306,2020-08-26,000001,Vente,97000,2,,RUE DE FLANDRES,0180,80700,80473,Liancourt-Fosse,80,,,80473000AC0054,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,806,2.813411,49.751895
2020-1163306,2020-08-26,000001,Vente,97000,,,LE VILLAGE,B009,80700,80473,Liancourt-Fosse,80,,,80473000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,825,2.813601,49.75176
2020-1163518,2020-10-22,000001,Vente,110000,23,,RUE DE FLANDRES,0180,80700,80473,Liancourt-Fosse,80,,,80473000AD0046,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,559,2.813528,49.755115
2020-1163675,2020-12-12,000001,Vente,12000,,,LE VILLAGE,B009,80700,80473,Liancourt-Fosse,80,,,80473000AC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1023,2.815392,49.751734
2020-1163675,2020-12-12,000001,Vente,12000,12,,RUE NEUVE,0300,80700,80473,Liancourt-Fosse,80,,,80473000AC0075,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,190,2.81593,49.751481
