siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901453,00019,21790145300019,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901453,00027,21790145300027,O,1983-12-21,NN,,,,false,4,,27,,RTE,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.237097,46.730812,0.78,housenumber,27 Route de la Liberté 79200 Lageon,79145_0134_00027,G,27 ROUTE DE LA LIBERTE,
217901453,00035,21790145300035,O,2013-04-16,,,,2023-06-06T16:49:00,false,1,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2013-04-16,A,LOTISSEMENT LE BALLET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267904076,00010,26790407600010,O,1995-12-25,NN,,,2017-08-06T14:18:31,true,3,MAIRIE,27,,RUE,LIBERTE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.237097,46.730812,0.76,housenumber,27 Route de la Liberté 79200 Lageon,79145_0134_00027,G,27 ROUTE DE LA LIBERTE,
297901613,00010,29790161300010,O,1988-05-27,NN,,,2008-01-04T19:08:00,true,3,,,,,MAIRIE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.267863,46.732669,0.37,street,la Marière 79200 Lageon,79145_cbu1c5,G,LA MARIERE,
307662189,00017,30766218900017,O,1976-01-01,NN,,4334ZC,2015-03-17T00:11:58,false,4,,,,,LA BOURIE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4J,NAF1993,O,-0.259802,46.72647,0.56,street,la Boulotière 79200 Lageon,79145_6q6qpl,G,LA BOULOTIERE,
311073936,00024,31107393600024,O,,NN,,,,true,1,,,,LD,LES BRANDES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.11,NAP,N,-0.222396,46.729087,0.43,street,les Gardes 79200 Lageon,79145_ilfb42,G,LES GARDES,
312017551,00010,31201755100010,O,1978-01-01,NN,,4321AB,2015-03-17T00:12:46,true,3,,2,,RTE,DE LA LIBERTE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,45.3A,NAFRev1,N,-0.237302,46.728561,0.89,housenumber,2 Route de la Liberté 79200 Lageon,79145_0134_00002,G,2 ROUTE DE LA LIBERTE,
315008714,00034,31500871400034,O,1993-06-11,NN,,,2015-07-07T14:33:21,true,5,,,,LD,LA GARDE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,02.10Z,NAFRev2,N,-0.222396,46.729087,0.61,street,les Gardes 79200 Lageon,79145_ilfb42,G,LES GARDES,
319311973,00014,31931197300014,O,,NN,,,,true,1,,,,,LE BALLET,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.00,NAP,N,-0.231627,46.716983,0.46,locality,Le Bas Mazière 79200 Lageon,79145_B002,G,LE BAS MAZIERE,
330102625,00010,33010262500010,O,,NN,,,,true,1,,,,,LE BOURG,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.238771,46.728309,0.91,locality,Le Bourg Sud Ouest 79200 Lageon,79145_B011,G,LE BOURG SUD OUEST,
330319096,00013,33031909600013,O,1984-07-01,NN,,,2018-09-29T12:25:45,true,4,,,,LD,LE GRAND BOIS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,-0.256462,46.731171,0.93,locality,Le Grand Bois 79200 Lageon,79145_B036,G,LE GRAND BOIS,
330630419,00019,33063041900019,O,1984-10-01,NN,,,2021-10-27T08:28:02,true,3,,,,LD,LE MELIER,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.251181,46.723597,0.93,street,le Mêlier 79200 Lageon,79145_0b4ma1,G,LE MELIER,
330911181,00015,33091118100015,O,1984-10-01,NN,,,2021-07-28T19:34:03,true,4,,,,,LE BOURG,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.50Z,NAFRev2,N,-0.238771,46.728309,0.91,locality,Le Bourg Sud Ouest 79200 Lageon,79145_B011,G,LE BOURG SUD OUEST,
331490664,00017,33149066400017,O,1985-01-01,NN,,,2007-01-18T09:19:43,true,4,,,,LD,LA BOISSIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.244275,46.737957,0.58,street,la Coussière 79200 Lageon,79145_vkw9j6,G,LA COUSSIERE,
332159003,00018,33215900300018,O,,NN,,9999ZZ,2015-03-17T00:21:20,true,1,,,,LD,LES BRANDES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,-0.222396,46.729087,0.43,street,les Gardes 79200 Lageon,79145_ilfb42,G,LES GARDES,
334863339,00019,33486333900019,O,1986-01-01,NN,,,2009-02-09T08:27:11,false,4,,2,,RUE,DU MUGUET,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.234733,46.733376,0.72,housenumber,2 Rue des Muguets 79200 Lageon,79145_0158_00002,G,2 RUE DES MUGUETS,
334863339,00027,33486333900027,O,2008-12-31,,,,2021-02-23T10:53:55,true,1,,,,CHE,DES SONNERIES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,-0.233549,46.732915,0.83,street,Chemin des Sonneries 79200 Lageon,79145_0210,G,CHEMIN DES SONNERIES,
338064744,00018,33806474400018,O,,NN,,,,true,1,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,21.06,NAP,N,,,0,,,,,,
340981844,00012,34098184400012,O,1987-01-01,NN,,,2008-01-04T21:47:58,true,4,,,,,LE HAUT MAZIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.232887,46.719126,0.93,locality,Le Haut Mazière 79200 Lageon,79145_B039,G,LE HAUT MAZIERE,
341481737,00011,34148173700011,O,1987-01-01,01,2020,,2023-07-01T11:32:22,true,3,,,,,LE BOUCHET,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.238771,46.728309,0.5,locality,Le Bourg Sud Ouest 79200 Lageon,79145_B011,G,LE BOURG SUD OUEST,
341545036,00053,34154503600053,O,2020-02-20,,,,2021-02-23T10:57:16,true,1,,,,LD,L'ESSAI,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,01.43Z,NAFRev2,N,-0.257278,46.741524,0.93,street,l'Essai 79200 Lageon,79145_yapo8i,G,L ESSAI,
342722733,00025,34272273300025,O,2007-02-05,NN,,,2016-04-26T03:43:16,true,3,18-20,18,,RTE,DE LA LIBERTE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2014-04-25,F,LE RELAIS DU MILLE PATTES,,,,56.10A,NAFRev2,O,-0.236995,46.73072,0.9,housenumber,18 Route de la Liberté 79200 Lageon,79145_0134_00018,G,18 ROUTE DE LA LIBERTE,
343477808,00012,34347780800012,O,1988-01-01,NN,,,2009-01-25T05:49:58,true,4,,,,,REUSSI,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-0.248848,46.743768,0.93,street,Réussi 79200 Lageon,79145_67ypv5,G,REUSSI,
348085259,00037,34808525900037,O,1996-12-31,NN,,,,true,1,,,,,LA BOISSIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,92.3A,NAF1993,O,-0.244275,46.737957,0.58,street,la Coussière 79200 Lageon,79145_vkw9j6,G,LA COUSSIERE,
349468231,00015,34946823100015,O,1989-01-01,NN,,,2015-02-04T08:36:41,true,4,,,,,LA BOISSIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,-0.244275,46.737957,0.58,street,la Coussière 79200 Lageon,79145_vkw9j6,G,LA COUSSIERE,
349470260,00010,34947026000010,O,1989-01-01,01,2020,,2022-08-29T09:31:19,true,6,,,,,LA BOISSIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.244275,46.737957,0.58,street,la Coussière 79200 Lageon,79145_vkw9j6,G,LA COUSSIERE,
353111750,00017,35311175000017,O,1990-01-03,NN,,,,true,3,,,,,LE BOURG,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-0.238771,46.728309,0.91,locality,Le Bourg Sud Ouest 79200 Lageon,79145_B011,G,LE BOURG SUD OUEST,
378946768,00017,37894676800017,O,1990-07-01,NN,,,,false,4,,,,,LES GUIMBERTIERES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.2C,NAF1993,N,-0.240804,46.741474,0.93,street,les Guimbertières 79200 Lageon,79145_hkf0rw,G,LES GUIMBERTIERES,
383598125,00060,38359812500060,O,2009-10-08,,,,2021-02-23T11:11:48,false,1,,,,,LE GRAND BOIS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,46.19B,NAFRev2,N,-0.256462,46.731171,0.93,locality,Le Grand Bois 79200 Lageon,79145_B036,G,LE GRAND BOIS,
383819950,00031,38381995000031,O,2016-04-30,NN,,,2018-09-29T12:12:49,false,2,,,,LD,L'ESSAI,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.47Z,NAFRev2,N,-0.257278,46.741524,0.93,street,l'Essai 79200 Lageon,79145_yapo8i,G,L ESSAI,
383945433,00019,38394543300019,O,1992-01-01,NN,,,2021-02-23T11:12:07,true,4,,5,,RUE,DES EGLANTIERS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.233089,46.732458,0.94,housenumber,5 Rue des Eglantiers 79200 Lageon,79145_0076_00005,G,5 RUE DES EGLANTIERS,
383951506,00013,38395150600013,O,1900-01-01,,,,2018-05-30T15:01:27,false,4,,13,,RUE,DES PRIMEVERES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3J,NAF1993,N,-0.233822,46.731772,0.94,housenumber,13 Rue des Primevères 79200 Lageon,79145_0196_00013,G,13 RUE DES PRIMEVERES,
388118671,00014,38811867100014,O,1992-04-23,NN,,1071CB,2015-03-17T00:37:19,true,4,,,,,LE BOURG,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,-0.238771,46.728309,0.91,locality,Le Bourg Sud Ouest 79200 Lageon,79145_B011,G,LE BOURG SUD OUEST,
388279945,00025,38827994500025,O,2005-06-01,,,4321AB,2022-06-04T12:53:02,true,3,,,,,LE BAS MAZIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,35.11Z,NAFRev2,N,-0.231627,46.716983,0.93,locality,Le Bas Mazière 79200 Lageon,79145_B002,G,LE BAS MAZIERE,
390238178,00011,39023817800011,O,1993-01-19,NN,,,2008-08-09T05:53:10,true,4,,,,,LE BOUCHET,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.43Z,NAFRev2,N,-0.238771,46.728309,0.5,locality,Le Bourg Sud Ouest 79200 Lageon,79145_B011,G,LE BOURG SUD OUEST,
391298676,00019,39129867600019,O,1993-05-17,NN,,,2007-01-18T09:33:23,true,3,,,,LD,LA FERTIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.240804,46.741474,0.54,street,les Guimbertières 79200 Lageon,79145_hkf0rw,G,LES GUIMBERTIERES,
392085866,00011,39208586600011,O,1992-12-25,NN,,,,true,2,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392164125,00016,39216412500016,O,1992-12-25,NN,,,2008-01-05T00:01:49,true,2,,,,,LE BOURG,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.238771,46.728309,0.91,locality,Le Bourg Sud Ouest 79200 Lageon,79145_B011,G,LE BOURG SUD OUEST,
392164190,00010,39216419000010,O,1992-12-25,NN,,,2008-01-05T00:01:49,true,2,,,,,L'ESSAI,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.257278,46.741524,0.93,street,l'Essai 79200 Lageon,79145_yapo8i,G,L ESSAI,
393004239,00017,39300423900017,O,1993-07-01,NN,,,,true,1,,,,LD,LA NARLIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2J,NAF1993,N,-0.267863,46.732669,0.48,street,la Marière 79200 Lageon,79145_cbu1c5,G,LA MARIERE,
395193816,00034,39519381600034,O,,NN,,,,true,1,,,,,LES VIOLLIERES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,60.2M,NAF1993,N,-0.270376,46.741613,0.93,street,les Viollières 79200 Lageon,79145_egla22,G,LES VIOLLIERES,
398826792,00028,39882679200028,O,1995-01-01,NN,,,2013-04-11T07:45:22,true,5,,,,,LA FERTIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,-0.240804,46.741474,0.54,street,les Guimbertières 79200 Lageon,79145_hkf0rw,G,LES GUIMBERTIERES,
399814045,00015,39981404500015,O,1995-01-02,,,,,false,4,,,,,LE GRAND BOIS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,92.3H,NAF1993,N,-0.256462,46.731171,0.93,locality,Le Grand Bois 79200 Lageon,79145_B036,G,LE GRAND BOIS,
402410070,00013,40241007000013,O,,NN,,,,true,1,,,,,HAUT MAZIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,-0.232887,46.719126,0.93,locality,Le Haut Mazière 79200 Lageon,79145_B039,G,LE HAUT MAZIERE,
403733793,00018,40373379300018,O,1996-02-19,02,2020,4520AB,2022-08-29T09:24:17,true,3,,,,RUE,DES BRUYERES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.241,46.726675,0.94,street,Rue des Bruyères 79200 Lageon,79145_0030,G,RUE DES BRUYERES,
409267564,00014,40926756400014,O,1996-10-01,NN,,,2009-06-27T08:17:50,false,4,18 ET 20,18,,RTE,DE LA LIBERTE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,55.1A,NAFRev1,N,-0.236995,46.73072,0.9,housenumber,18 Route de la Liberté 79200 Lageon,79145_0134_00018,G,18 ROUTE DE LA LIBERTE,
414824888,00013,41482488800013,O,1987-07-01,NN,,,2011-01-12T06:01:49,true,4,,,,,LA BOURRIE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,-0.259802,46.72647,0.51,street,la Boulotière 79200 Lageon,79145_6q6qpl,G,LA BOULOTIERE,
418698247,00032,41869824700032,O,2007-09-17,,,,2008-01-04T23:25:19,false,2,,,,,LA FERTIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.240804,46.741474,0.54,street,les Guimbertières 79200 Lageon,79145_hkf0rw,G,LES GUIMBERTIERES,
419442355,00014,41944235500014,O,1998-04-01,NN,,,2019-12-10T04:16:47,true,4,,,,,L'ESSAI,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.257278,46.741524,0.93,street,l'Essai 79200 Lageon,79145_yapo8i,G,L ESSAI,
424199867,00021,42419986700021,O,2015-04-01,,,,2015-09-08T08:23:07,true,2,,1,,RUE,DES GENETS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,85.59A,NAFRev2,N,-0.23991,46.72712,0.94,housenumber,1 Rue des Genêts 79200 Lageon,79145_0096_00001,G,1 RUE DES GENETS,
427901178,00017,42790117800017,O,1970-01-01,NN,,,2008-01-21T12:02:29,true,4,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432095560,00012,43209556000012,O,2000-07-05,NN,,9602AB,2015-03-17T01:00:40,false,4,,,,LD,LA FERTIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,93.0D,NAFRev1,N,-0.240804,46.741474,0.54,street,les Guimbertières 79200 Lageon,79145_hkf0rw,G,LES GUIMBERTIERES,
438081499,00016,43808149900016,O,2001-05-14,01,2020,,2023-05-10T03:47:49,true,4,LE PETIT BOIS,,,,LE PETIT BOIS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,49.41B,NAFRev2,O,-0.261388,46.732349,0.93,locality,Le Petit Bois 79200 Lageon,79145_B049,G,LE PETIT BOIS,
441109642,00013,44110964200013,O,2002-04-01,NN,,,,true,1,,,,,LA BOISSIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,74.8K,NAF1993,N,-0.244275,46.737957,0.58,street,la Coussière 79200 Lageon,79145_vkw9j6,G,LA COUSSIERE,
442398038,00012,44239803800012,O,2002-07-01,NN,,,2008-01-04T21:41:25,true,3,,,,,LA BOURIE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.259802,46.72647,0.56,street,la Boulotière 79200 Lageon,79145_6q6qpl,G,LA BOULOTIERE,
444141592,00048,44414159200048,O,2007-05-30,,,4331ZB,2015-06-17T03:57:41,false,5,,8,,RUE,PERCE NEIGE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,43.31Z,NAFRev2,N,-0.234866,46.731597,0.94,housenumber,8 Rue Perce Neige 79200 Lageon,79145_0186_00008,G,8 RUE PERCE NEIGE,
450118955,00027,45011895500027,O,2015-12-10,,,,2021-02-23T13:32:44,true,1,,,,LD,LA MARIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2015-12-10,A,ELEVAGE DES FLEURS DE BACH,,,,01.49Z,NAFRev2,N,-0.267863,46.732669,0.93,street,la Marière 79200 Lageon,79145_cbu1c5,G,LA MARIERE,
451123509,00023,45112350900023,O,2004-08-15,NN,,4391BZ,2022-07-26T03:48:46,false,5,,,,,LE PETIT BOIS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,-0.261388,46.732349,0.93,locality,Le Petit Bois 79200 Lageon,79145_B049,G,LE PETIT BOIS,
453119315,00019,45311931500019,O,2004-05-01,NN,,,2014-05-27T08:07:46,false,3,,1,,ALL,DES ROSERAIES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,92.3K,NAFRev1,N,-0.238636,46.728564,0.49,housenumber,1 La Roseraie 79200 Lageon,79145_fs8ejb_00001,G,1 LA ROSERAIE,
483559670,00011,48355967000011,O,2005-08-01,00,2020,,2022-08-29T09:17:07,false,4,,3,,RUE,DES BLEUETS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,49.41B,NAFRev2,O,-0.238764,46.726377,0.94,housenumber,3 Rue des Bleuets 79200 Lageon,79145_0022_00003,G,3 RUE DES BLEUETS,
502468622,00019,50246862200019,O,2008-03-01,,,,2011-02-04T19:46:21,true,2,LE GRAND BOIS,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-0.256462,46.731171,0.93,locality,Le Grand Bois 79200 Lageon,79145_B036,D,LE GRAND BOIS,
503426215,00011,50342621500011,O,2008-03-05,,,,2008-03-31T13:42:25,true,1,,,,,LA BOISSIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,68.20B,NAFRev2,N,-0.244275,46.737957,0.58,street,la Coussière 79200 Lageon,79145_vkw9j6,G,LA COUSSIERE,
509007134,00018,50900713400018,O,2008-11-15,,,3320AZ,2014-06-27T00:54:58,true,1,,,,,LE HAUT MAZIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,33.20A,NAFRev2,N,-0.232887,46.719126,0.93,locality,Le Haut Mazière 79200 Lageon,79145_B039,G,LE HAUT MAZIERE,
518490164,00010,51849016400010,O,2009-12-01,,,4334ZC,2015-03-18T00:26:33,true,2,,10,,RUE,DES BLEUETS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.34Z,NAFRev2,N,-0.240145,46.726018,0.94,housenumber,10 Rue des Bleuets 79200 Lageon,79145_0022_00010,G,10 RUE DES BLEUETS,
524581006,00011,52458100600011,O,2010-09-10,,,3320BZ,2015-12-18T13:38:12,false,2,,3,,RUE,DES MUGUETS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2016-01-01,F,BELIAFROID,,,,33.20B,NAFRev2,N,-0.233489,46.732793,0.94,housenumber,3 Rue des Muguets 79200 Lageon,79145_0158_00003,G,3 RUE DES MUGUETS,
538272022,00012,53827202200012,O,2011-12-01,,,,2011-12-05T05:57:00,true,1,,1,,RTE,DE LA PINSONNIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,-0.235946,46.734358,0.86,housenumber,1 Route de la Pinsonnière 79200 Lageon,79145_0190_00001,G,1 ROUTE DE LA PINSONNIERE,
538332701,00043,53833270100043,P,2018-01-01,,,,2021-02-23T15:59:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAGEON,,[ND],79145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
539109256,00013,53910925600013,O,2009-01-01,,,,2012-01-12T08:22:40,true,1,,4,,RUE,DES BLEUETS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,53.20Z,NAFRev2,N,-0.239035,46.726297,0.94,housenumber,4 Rue des Bleuets 79200 Lageon,79145_0022_00004,G,4 RUE DES BLEUETS,
626312912,00019,62631291200019,O,1963-01-01,NN,,,,true,3,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
626312920,00012,62631292000012,O,,,,,,true,1,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
626810238,00040,62681023800040,O,1999-07-01,NN,,,,true,1,,,,,LA MARIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2J,NAF1993,N,-0.267863,46.732669,0.93,street,la Marière 79200 Lageon,79145_cbu1c5,G,LA MARIERE,
626912166,00016,62691216600016,O,1964-01-01,NN,,,2014-01-11T13:07:30,true,5,,13,,RTE,DE LA LIBERTE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.237628,46.727752,0.9,housenumber,13 Route de la Liberté 79200 Lageon,79145_0134_00013,G,13 ROUTE DE LA LIBERTE,
750617375,00019,75061737500019,O,2012-03-01,01,2020,,2022-08-29T09:41:02,true,2,,29,,RTE,DE LA LIBERTE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,-0.236793,46.731418,0.9,housenumber,29 Route de la Liberté 79200 Lageon,79145_0134_00029,G,29 ROUTE DE LA LIBERTE,
781436191,00014,78143619100014,O,,NN,,9999ZZ,2015-03-18T00:49:32,true,1,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,21.01,NAP,N,,,0,,,,,,
781436209,00014,78143620900014,O,,NN,,,,true,1,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
781436225,00010,78143622500010,O,1966-01-01,NN,,4334ZC,2015-03-18T00:49:32,true,4,,10,,RUE,DES GENETS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.240043,46.727046,0.94,housenumber,10 Rue des Genêts 79200 Lageon,79145_0096_00010,G,10 RUE DES GENETS,
781436258,00011,78143625800011,O,1900-01-01,NN,,,2008-01-05T03:16:20,true,3,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
781436266,00014,78143626600014,O,,NN,,,,true,1,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
781436282,00011,78143628200011,O,,NN,,,2006-11-25T22:13:32,true,1,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
781436290,00014,78143629000014,O,1900-01-01,NN,,,2008-01-05T03:16:20,true,3,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781436316,00017,78143631600017,O,,NN,,,2006-11-25T22:13:32,true,1,,,,,,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,92.12,NAP,N,,,0,,,,,,
791974314,00019,79197431400019,O,2013-01-01,,,,2022-09-19T09:37:09,false,2,,12,,RTE,DE LA LIBERTE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.99A,NAFRev2,N,-0.237135,46.729812,0.9,housenumber,12 Route de la Liberté 79200 Lageon,79145_0134_00012,G,12 ROUTE DE LA LIBERTE,
792377319,00019,79237731900019,O,2013-04-01,,,,2015-05-19T03:57:47,true,1,,,,LD,LA FERTIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,-0.240804,46.741474,0.54,street,les Guimbertières 79200 Lageon,79145_hkf0rw,G,LES GUIMBERTIERES,
798250361,00028,79825036100028,O,2015-01-05,,,,2018-08-28T04:12:18,false,2,,,,,LES BODINIERES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,35.11Z,NAFRev2,N,-0.240804,46.741474,0.47,street,les Guimbertières 79200 Lageon,79145_hkf0rw,G,LES GUIMBERTIERES,
798421509,00018,79842150900018,O,2013-11-12,,,,2016-02-10T08:46:50,true,2,,4,,RTE,DE LA LIBERTE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.09Z,NAFRev2,N,-0.237265,46.728819,0.89,housenumber,4 Route de la Liberté 79200 Lageon,79145_0134_00004,G,4 ROUTE DE LA LIBERTE,
799694872,00075,79969487200075,O,2016-03-07,,,,2016-03-24T09:59:22,false,1,,,,RUE,DES BRUYERES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,35.11Z,NAFRev2,N,-0.241,46.726675,0.94,street,Rue des Bruyères 79200 Lageon,79145_0030,G,RUE DES BRUYERES,
799905849,00029,79990584900029,O,2022-12-19,,,4334ZC,2023-04-03T11:05:11,true,1,,2,,RUE,DES EGLANTIERS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,43.34Z,NAFRev2,N,-0.233573,46.732195,0.94,housenumber,2 Rue des Eglantiers 79200 Lageon,79145_0076_00002,G,2 RUE DES EGLANTIERS,
801502170,00013,80150217000013,O,2014-04-04,NN,,5610CQ,2020-08-25T11:11:22,true,4,18/20,18,,RTE,DE LA LIBERTE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,LE RELAIS DU MILLE PATTES,56.30Z,NAFRev2,N,-0.236995,46.73072,0.9,housenumber,18 Route de la Liberté 79200 Lageon,79145_0134_00018,G,18 ROUTE DE LA LIBERTE,
807532411,00012,80753241100012,O,2014-11-06,,,,2018-11-26T08:33:14,true,2,,,,,LA FERTIERE,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,86.90F,NAFRev2,N,-0.240804,46.741474,0.54,street,les Guimbertières 79200 Lageon,79145_hkf0rw,G,LES GUIMBERTIERES,
811185545,00019,81118554500019,O,2015-05-04,,,,2015-05-05T04:58:12,true,1,,,,,LE PETIT BOIS,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,N,-0.261388,46.732349,0.93,locality,Le Petit Bois 79200 Lageon,79145_B049,G,LE PETIT BOIS,
813792926,00012,81379292600012,O,2015-09-28,,,,2018-04-06T18:04:17,true,1,,,,RUE,DES BRUYERES,79200,LAGEON,,,79145,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,64.20Z,NAFRev2,N,-0.241,46.726675,0.94,street,Rue des Bruyères 79200 Lageon,79145_0030,G,RUE DES BRUYERES,