siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,17485,13000548117485,O,2010-01-01,12,2020,,2022-08-29T09:03:23,false,2,,28,,BD,DU THORE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2011-01-30,A,ALE AUSSILON MAZAMET,,,,84.13Z,NAFRev2,O,2.370583,43.509053,0.83,housenumber,28 Boulevard du Thoré 81200 Aussillon,81021_1112_00028,G,28 BOULEVARD DU THORE,
130012784,00109,13001278400109,O,2011-01-01,,,,2011-02-14T16:20:48,false,1,,1,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2011-01-01,A,CONDITION PUBLIQUE MATIERES TEXTILES (CPMT),,,,71.20B,NAFRev2,N,2.369515,43.498377,0.96,housenumber,1 Rue de Bradford 81200 Aussillon,81021_0170_00001,G,1 RUE DE BRADFORD,
173102310,00187,17310231000187,O,1985-02-28,NN,,,2008-01-04T18:14:53,false,3,,1,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOUANES:BUREAU DE MAZAMET CRD,,,,84.11Z,NAFRev2,N,2.369515,43.498377,0.96,housenumber,1 Rue de Bradford 81200 Aussillon,81021_0170_00001,G,1 RUE DE BRADFORD,
173102310,01276,17310231001276,O,2000-08-01,NN,,,2012-05-05T00:18:32,false,3,,1,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSIETTE ET CONTRIBUTIONS DIRECT,,,,84.11Z,NAFRev2,N,2.369515,43.498377,0.96,housenumber,1 Rue de Bradford 81200 Aussillon,81021_0170_00001,G,1 RUE DE BRADFORD,
188109011,00059,18810901100059,O,2000-09-26,NN,,,2012-05-05T00:20:32,false,6,,1,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2010-12-31,F,CONDITION PUBLIQUE MATIERE TEXTILE,,,,52.10B,NAFRev2,O,2.369515,43.498377,0.96,housenumber,1 Rue de Bradford 81200 Aussillon,81021_0170_00001,G,1 RUE DE BRADFORD,
200004125,00015,20000412500015,O,2006-07-17,NN,,,2018-09-29T12:03:09,true,3,,3,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.30Z,NAFRev2,N,2.369864,43.498367,0.96,housenumber,3 Rue de Bradford 81200 Aussillon,81021_0170_00003,G,3 RUE DE BRADFORD,
200092252,00010,20009225200010,O,2020-01-01,12,2020,,2022-08-29T09:05:35,true,2,,3,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,36.00Z,NAFRev2,O,2.369864,43.498367,0.96,housenumber,3 Rue de Bradford 81200 Aussillon,81021_0170_00003,G,3 RUE DE BRADFORD,
218100212,00016,21810021200016,O,1983-03-01,21,2020,,2022-08-29T09:09:10,true,4,,,,BD,DE LA MAIRIE,81200,AUSSILLON,,BP 541,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.367439,43.497725,0.83,street,Boulevard de la Mairie 81200 Aussillon,81021_0620,G,BOULEVARD DE LA MAIRIE,
218100212,00032,21810021200032,O,1983-12-21,03,2019,,2021-10-27T08:10:54,false,3,,,,RUE,JULES VERNES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB GPE JULES FERRY 2,,,,85.20Z,NAFRev2,N,2.365825,43.508785,0.9,street,Rue Jules Verne 81200 Aussillon,81021_0560,G,RUE JULES VERNE,
218100212,00040,21810021200040,O,1983-12-21,03,2020,,2022-08-29T09:09:10,false,3,,19,,RUE,DES ECOLES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BONNECOUSSE,,,,85.20Z,NAFRev2,N,2.365632,43.499631,0.96,housenumber,19 Rue des Ecoles 81200 Aussillon,81021_0290_00019,G,19 RUE DES ECOLES,
218100212,00057,21810021200057,O,1983-12-21,01,2019,,2021-10-27T08:10:54,false,3,,19,,RUE,DES ECOLES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BONNECOUSSE,,,,85.10Z,NAFRev2,N,2.365632,43.499631,0.96,housenumber,19 Rue des Ecoles 81200 Aussillon,81021_0290_00019,G,19 RUE DES ECOLES,
218100212,00081,21810021200081,O,1983-12-21,02,2020,,2022-09-16T11:22:12,false,3,,2,,RUE,JEAN JAURES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VAL D'AUSSILLON,,,,85.20Z,NAFRev2,N,2.362616,43.49789,0.96,housenumber,2 Rue Jean Jaurès 81200 Aussillon,81021_0520_00002,G,2 RUE JEAN JAURES,
218100212,00115,21810021200115,O,1983-12-21,01,2019,,2021-10-27T08:10:54,false,3,,,,AV,DU GRAND PONT,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA MAYLARIE,,,,85.10Z,NAFRev2,N,2.362988,43.504759,0.84,street,Avenue du Grand Pont 81200 Aussillon,81021_0452,G,AVENUE DU GRAND PONT,
218100212,00123,21810021200123,O,1983-12-21,NN,,,,false,4,,,,RUE,JULES VERNES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2001-08-31,F,EC MATERNELLE PUB GPE JULES FERRY,,,,80.1Z,NAF1993,N,2.365825,43.508785,0.9,street,Rue Jules Verne 81200 Aussillon,81021_0560,G,RUE JULES VERNE,
218100212,00149,21810021200149,O,1990-09-01,NN,,,,false,4,,26,,RUE,DU GAL DE GAULLE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,80.1Z,NAFRev1,N,2.356124,43.489023,0.92,housenumber,26 Rue du Général de Gaulle 81200 Aussillon,81021_0440_00026,G,26 RUE DU GENERAL DE GAULLE,
218100212,00156,21810021200156,O,1990-09-01,02,2019,,2021-10-27T08:10:54,false,3,,8,,RUE,ALFRED DE MUSSET,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MIXTE LES AUQUES,,,,85.20Z,NAFRev2,N,2.372791,43.504986,0.96,housenumber,8 Rue Alfred de Musset 81200 Aussillon,81021_0050_00008,G,8 RUE ALFRED DE MUSSET,
218100212,00164,21810021200164,O,1990-09-01,11,2020,,2022-08-29T09:09:10,false,3,,,,RUE,JULES VERNES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.365825,43.508785,0.9,street,Rue Jules Verne 81200 Aussillon,81021_0560,G,RUE JULES VERNE,
218100212,00172,21810021200172,O,1995-12-25,00,2019,,2021-10-27T08:10:54,false,3,MAIRIE,,,BD,DE LA MAIRIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.367439,43.497725,0.83,street,Boulevard de la Mairie 81200 Aussillon,81021_0620,G,BOULEVARD DE LA MAIRIE,
218100212,00180,21810021200180,O,1995-12-25,00,2019,,2021-10-27T08:10:54,false,3,MAIRIE,,,BD,DE LA MAIRIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.367439,43.497725,0.83,street,Boulevard de la Mairie 81200 Aussillon,81021_0620,G,BOULEVARD DE LA MAIRIE,
218100212,00198,21810021200198,O,1999-09-01,03,2020,,2022-08-29T09:09:10,false,3,,8,,RUE,ALFRED DE MUSSET,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE LES AUQUES,,,,85.20Z,NAFRev2,N,2.372791,43.504986,0.96,housenumber,8 Rue Alfred de Musset 81200 Aussillon,81021_0050_00008,G,8 RUE ALFRED DE MUSSET,
218100212,00206,21810021200206,O,2004-04-23,NN,,,2013-10-05T12:24:27,false,4,,,,PL,DE LA MAIRIE,81200,AUSSILLON,,BP  541,81021,81208,MAZAMET CEDEX,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.364006,43.49607,0.83,street,Place de la Mairie 81200 Aussillon,81021_0630,G,PLACE DE LA MAIRIE,
218100212,00222,21810021200222,O,2015-12-25,12,2019,,2021-10-27T08:10:54,false,1,,20,,RUE,DE L ARTISANAT,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,2.367729,43.512504,0.96,housenumber,20 Rue de l’Artisanat 81200 Aussillon,81021_0068_00020,G,20 RUE DE L ARTISANAT,
228100012,00159,22810001200159,O,1985-01-10,NN,,,2006-10-26T23:42:04,false,3,,42,,CRS,DE LA ROUGEARIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAFRev1,N,2.363776,43.506993,0.88,housenumber,42 Cours de la Rougearié 81200 Aussillon,81021_1060_00042,G,42 COURS DE LA ROUGEARIE,
258100742,00018,25810074200018,O,1983-09-14,NN,,,2008-10-17T10:03:12,true,4,,3,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,O,2.369864,43.498367,0.96,housenumber,3 Rue de Bradford 81200 Aussillon,81021_0170_00003,G,3 RUE DE BRADFORD,
258101120,00016,25810112000016,O,1986-02-04,11,2019,,2021-10-27T08:12:30,true,7,,3,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.369864,43.498367,0.96,housenumber,3 Rue de Bradford 81200 Aussillon,81021_0170_00003,G,3 RUE DE BRADFORD,
258101120,00024,25810112000024,O,2020-01-01,,,,2020-01-08T03:48:50,false,1,,3,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.369864,43.498367,0.96,housenumber,3 Rue de Bradford 81200 Aussillon,81021_0170_00003,G,3 RUE DE BRADFORD,
258102169,00202,25810216900202,O,2006-01-01,11,2020,,2022-08-29T09:10:12,false,2,ZI LA ROUGEARIE,,,RUE,DE L ARTISANAT,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,2.367386,43.511714,0.96,street,Rue de l’Artisanat 81200 Aussillon,81021_0068,G,RUE DE L ARTISANAT,
268100054,00140,26810005400140,O,1999-01-01,21,2020,,2022-08-29T09:10:45,false,4,,,,RUE,DE LA PAIX,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2014-05-21,A,UNITE DE SOINS DE LONGUE DUREE D'AUSSILLON,,,,86.10Z,NAFRev2,N,2.360868,43.502039,0.95,street,Rue de la Paix 81200 Aussillon,81021_0970,G,RUE DE LA PAIX,
268101490,00012,26810149000012,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,3,,,,BD,DE LA MAIRIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.367439,43.497725,0.83,street,Boulevard de la Mairie 81200 Aussillon,81021_0620,G,BOULEVARD DE LA MAIRIE,
268105715,00018,26810571500018,O,1985-02-18,NN,,,2010-06-26T03:16:51,true,3,MAIRIE,,,BD,DE LA MAIRIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.367439,43.497725,0.83,street,Boulevard de la Mairie 81200 Aussillon,81021_0620,G,BOULEVARD DE LA MAIRIE,
300037926,00023,30003792600023,O,2000-07-01,NN,,,2006-11-25T09:11:17,false,4,,32,,BD,DU THORE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,17.7C,NAFRev1,O,2.368318,43.510647,0.83,housenumber,32 Boulevard du Thoré 81200 Aussillon,81021_1112_00032,G,32 BOULEVARD DU THORE,
300041266,00010,30004126600010,O,,,,,,true,1,,,,ALL,DES AUQUES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.02,NAP,N,2.369982,43.501631,0.83,street,Allée des Auques 81200 Aussillon,81021_0070,G,ALLEE DES AUQUES,
300170370,00013,30017037000013,O,,,,,,true,1,,37,B,RUE,DES AUQUES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.40,NAP,N,2.373814,43.501128,0.96,interpolation,37 Rue des Auques 81200 Aussillon,,G,35 RUE DES AUQUES,
300170560,00019,30017056000019,O,,NN,,,,true,1,,,,,LE VILLAGE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,2.363194,43.495343,0.44,street,Boulevard Léo Lagrange 81200 Aussillon,81021_0597,G,BOULEVARD LEO LAGRANGE,
300253333,00037,30025333300037,O,2012-01-01,,,,2021-02-23T10:35:39,true,1,,4,,RUE,VOLTAIRE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,FERRAN CLAUDE,73.11Z,NAFRev2,N,2.369515,43.502814,0.95,housenumber,4 Rue Voltaire 81200 Aussillon,81021_1190_00004,G,4 RUE VOLTAIRE,
300263878,00013,30026387800013,O,,,,,,true,1,,,,,VAL D AUSSILLON,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.01,NAP,N,2.360596,43.496334,0.96,street,Val d’Aussillon 81200 Aussillon,81021_5vkya2,G,VAL D AUSSILLON,
300266905,00011,30026690500011,O,,NN,,,,true,1,,151,,AV,MARECHAL FOCH,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.378119,43.505128,0.87,housenumber,151 Avenue Maréchal Foch 81200 Aussillon,81021_0650_00151,G,151 AVENUE MARECHAL FOCH,
300285434,00084,30028543400084,O,2008-01-01,,,,2011-10-11T05:27:29,true,2,,23,,RUE,GUSTAVE COURBET,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,70.10Z,NAFRev2,N,2.359974,43.494035,0.96,housenumber,23 Rue Gustave Courbet 81200 Aussillon,81021_0283_00023,G,23 RUE GUSTAVE COURBET,
300286036,00011,30028603600011,O,,NN,,,,true,1,,,,RUE,ALFRED DE MUSSET,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.375037,43.505291,0.96,street,Rue Alfred de Musset 81200 Aussillon,81021_0050,G,RUE ALFRED DE MUSSET,
300287257,00012,30028725700012,O,,NN,,,,true,1,,2,,RUE,DE L ARTISANAT,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.10,NAP,N,2.367386,43.511714,0.88,street,Rue de l’Artisanat 81200 Aussillon,81021_0068,G,RUE DE L ARTISANAT,
300397684,00022,30039768400022,O,1981-03-01,NN,,,2018-03-01T15:25:48,true,4,,,,BD,DU THORE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.36613,43.510179,0.8,street,Boulevard du Thoré 81200 Aussillon,81021_1112,G,BOULEVARD DU THORE,
300937422,00024,30093742200024,O,1900-01-01,NN,,,2014-07-08T00:11:00,false,5,ZI DE LA ROUGEARIE,,,RUE,DE LA METALLURGIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,25.62B,NAFRev2,N,2.362117,43.510304,0.96,street,Rue de la Métallurgie 81200 Aussillon,81021_0862,G,RUE DE LA METALLURGIE,
300959517,00016,30095951700016,O,1974-01-01,NN,,,,true,1,,64,,RUE,DE LA MECANIQUE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,2.356774,43.509792,0.96,housenumber,64 Rue de la Mécanique 81200 Aussillon,81021_0832_00064,G,64 RUE DE LA MECANIQUE,
301024477,00012,30102447700012,O,,,,,,true,1,,,,RUE,DE BRADFORD,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,2.37145,43.49833,0.96,street,Rue de Bradford 81200 Aussillon,81021_0170,G,RUE DE BRADFORD,
301123808,00018,30112380800018,O,,,,,,true,1,,,,RUE,DE LA CHAUSSEE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.11,NAP,N,2.354839,43.488723,0.95,street,Rue de la Chaussée 81200 Aussillon,81021_0270,G,RUE DE LA CHAUSSEE,
301481123,00075,30148112300075,O,2021-09-15,,,,2021-09-20T16:22:52,true,1,,1,,BD,DE LA MAIRIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,46.19B,NAFRev2,N,2.365902,43.49705,0.85,housenumber,1 Boulevard de la Mairie 81200 Aussillon,81021_0620_00001,G,1 BOULEVARD DE LA MAIRIE,
301568028,00023,30156802800023,O,,NN,,,,true,1,,45,B,RUE,DES AUQUES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.373469,43.50157,0.96,interpolation,45 Rue des Auques 81200 Aussillon,,G,43 RUE DES AUQUES,
301636593,00016,30163659300016,O,,,,,,true,1,,,,CRS,DE LA ROUGEARIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.363776,43.506993,0.87,street,Cours de la Rougearié 81200 Aussillon,81021_1060,G,COURS DE LA ROUGEARIE,
301638656,00035,30163865600035,O,1996-07-01,NN,,,,false,3,,21,,ALL,DES AUQUES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.3G,NAF1993,O,2.369536,43.500927,0.85,housenumber,21 Allée des Auques 81200 Aussillon,81021_0070_00021,G,21 ALLEE DES AUQUES,
301639837,00022,30163983700022,O,1900-01-01,NN,,,2008-11-07T00:17:42,true,4,Z.I. DE LA ROUGEARIE,,,RUE,DE LA METALLURGIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,50.1Z,NAF1993,O,2.362117,43.510304,0.96,street,Rue de la Métallurgie 81200 Aussillon,81021_0862,G,RUE DE LA METALLURGIE,
301724399,00029,30172439900029,O,1999-01-01,NN,,,,true,3,,36,,BD,FRANKLIN ROOSEVELT,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.361409,43.499298,0.88,housenumber,36 Boulevard Franklin Roosevelt 81200 Aussillon,81021_0400_00036,G,36 BOULEVARD FRANKLIN ROOSEVELT,
302148341,00019,30214834100019,O,,NN,,,,true,1,,,,RUE,ALFRED DE MUSSET,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.375037,43.505291,0.96,street,Rue Alfred de Musset 81200 Aussillon,81021_0050,G,RUE ALFRED DE MUSSET,
302392394,00011,30239239400011,O,,,,,,true,1,,,,RUE,DU GAL DE GAULLE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.356476,43.488909,0.91,street,Rue du Général de Gaulle 81200 Aussillon,81021_0440,G,RUE DU GENERAL DE GAULLE,
302588363,00044,30258836300044,O,1991-05-15,03,2020,,2022-08-29T09:11:35,false,4,,2,,RUE,DE L ARTISANAT,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,2.367386,43.511714,0.88,street,Rue de l’Artisanat 81200 Aussillon,81021_0068,G,RUE DE L ARTISANAT,
302588371,00021,30258837100021,O,1983-01-10,NN,,,,true,4,,,,RUE,DE LA PEPINIERE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.375349,43.503814,0.96,street,Rue de la Pépinière 81200 Aussillon,81021_0980,G,RUE DE LA PEPINIERE,
303249627,00025,30324962700025,O,,,,,,true,1,,,,RUE,DU GAL DE GAULLE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.356476,43.488909,0.91,street,Rue du Général de Gaulle 81200 Aussillon,81021_0440,G,RUE DU GENERAL DE GAULLE,
303284285,00044,30328428500044,O,1999-01-01,NN,,,2008-01-04T19:24:12,true,5,ZI DE LA ROUGEARIE,40,,RUE,DE LA METALLURGIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357645,43.50818,0.96,housenumber,40 Rue de la Métallurgie 81200 Aussillon,81021_0862_00040,G,40 RUE DE LA METALLURGIE,
303300669,00023,30330066900023,O,1984-01-01,NN,,,2014-07-08T00:11:56,true,3,ZI,,,CRS,DE LA ROUGEARIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.363776,43.506993,0.87,street,Cours de la Rougearié 81200 Aussillon,81021_1060,G,COURS DE LA ROUGEARIE,
303511513,00010,30351151300010,O,,,,,,true,1,,,,BD,ALBERT GACHES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.365521,43.494169,0.84,street,Boulevard Albert Gaches 81200 Aussillon,81021_0030,G,BOULEVARD ALBERT GACHES,
303524870,00027,30352487000027,O,1982-10-01,NN,,,2014-07-08T00:12:04,true,4,,62,,RUE,DE LA MECANIQUE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,2.357379,43.510529,0.96,housenumber,62 Rue de la Mécanique 81200 Aussillon,81021_0832_00062,G,62 RUE DE LA MECANIQUE,
303573729,00066,30357372900066,O,1988-01-01,NN,,,2018-09-29T12:10:28,false,5,ZONE INDUSTRIELLE,,,,LA ROUGEARIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2016-12-31,F,CENTRE D'AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,O,2.363776,43.506993,0.94,street,Cours de la Rougearié 81200 Aussillon,81021_1060,G,COURS DE LA ROUGEARIE,
303791867,00037,30379186700037,O,1981-02-28,NN,,,,true,1,,27,,RUE,DES CEVENNES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3F,NAF1993,N,2.372347,43.507881,0.96,housenumber,27 Rue des Cévennes 81200 Aussillon,81021_0212_00027,G,27 RUE DES CEVENNES,
303791875,00022,30379187500022,O,1981-08-01,NN,,4520AC,2015-03-17T00:11:16,true,3,ZI ROUGEARIE,28,,RUE,DE LA MECANIQUE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.36264,43.512529,0.96,housenumber,28 Rue de la Mécanique 81200 Aussillon,81021_0832_00028,G,28 RUE DE LA MECANIQUE,
303876528,00017,30387652800017,O,,,,,,true,1,,,,RUE,DE LA MECANIQUE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,20.1A,NAF1993,N,2.361028,43.512412,0.96,street,Rue de la Mécanique 81200 Aussillon,81021_0832,G,RUE DE LA MECANIQUE,
303995575,00022,30399557500022,O,1997-04-01,11,2020,,2022-08-29T09:11:54,true,4,,28,,BD,DU THORE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,2.370583,43.509053,0.83,housenumber,28 Boulevard du Thoré 81200 Aussillon,81021_1112_00028,G,28 BOULEVARD DU THORE,
304304611,00029,30430461100029,O,,,,,,true,1,,,,RUE,MARYSE BASTIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,2.376903,43.503751,0.95,street,Rue Maryse Bastié 81200 Aussillon,81021_0690,G,RUE MARYSE BASTIE,
304317274,00021,30431727400021,O,1994-01-01,,,,2008-01-04T19:29:32,false,3,,28,,BD,DU THORE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,2.370583,43.509053,0.83,housenumber,28 Boulevard du Thoré 81200 Aussillon,81021_1112_00028,G,28 BOULEVARD DU THORE,
304324726,00013,30432472600013,O,,,,,,true,1,,,,,VAL D AUSSILLON GLYCINES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.360592,43.497333,0.95,locality,Val d’Aussillon Glycines 81200 Aussillon,81021_B044,G,VAL D AUSSILLON GLYCINES,
304325087,00043,30432508700043,O,,,,,,true,1,,14,,RUE,ERNEST RENAN,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,52.4Z,NAF1993,N,2.365629,43.491103,0.96,housenumber,14 Rue Ernest Renan 81200 Aussillon,81021_0332_00014,G,14 RUE ERNEST RENAN,
304325095,00020,30432509500020,O,1982-06-30,NN,,,2008-01-04T19:29:36,true,3,,,,RUE,DE LA MECANIQUE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361028,43.512412,0.96,street,Rue de la Mécanique 81200 Aussillon,81021_0832,G,RUE DE LA MECANIQUE,
304597412,00010,30459741200010,O,,,,,,true,1,,,,RUE,DE LA CHAUSSEE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.354839,43.488723,0.95,street,Rue de la Chaussée 81200 Aussillon,81021_0270,G,RUE DE LA CHAUSSEE,
304672777,00295,30467277700295,O,1994-03-23,NN,,,2008-05-26T14:27:47,false,6,RD 621,,,BD,DU THORE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.20B,NAFRev2,O,2.36613,43.510179,0.8,street,Boulevard du Thoré 81200 Aussillon,81021_1112,G,BOULEVARD DU THORE,
304844103,00016,30484410300016,O,,NN,,,,true,1,,5,,RUE,DU ONZE NOVEMBRE 1918,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1982-03-08,F,,,,,57.01,NAP,N,2.366227,43.493187,0.77,housenumber,5 Rue du 11 Novembre 1918 81200 Aussillon,81021_0950_00005,G,5 RUE DU 11 NOVEMBRE 1918,
305014920,00022,30501492000022,O,1900-01-01,NN,,,2021-09-23T14:03:41,false,4,,8,,BD,ALBERT GACHES,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,O,2.364968,43.494739,0.86,housenumber,8 Boulevard Albert Gaches 81200 Aussillon,81021_0030_00008,G,8 BOULEVARD ALBERT GACHES,
305176638,00016,30517663800016,O,1976-01-01,NN,,,,true,1,,12,,BD,DE LA MAIRIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,51.1L,NAF1993,N,2.368,43.498013,0.85,housenumber,12 Boulevard de la Mairie 81200 Aussillon,81021_0620_00012,G,12 BOULEVARD DE LA MAIRIE,
305191819,00021,30519181900021,O,1983-02-01,NN,,,,true,1,,,,BD,DU THORE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,2.36613,43.510179,0.8,street,Boulevard du Thoré 81200 Aussillon,81021_1112,G,BOULEVARD DU THORE,
305349565,00039,30534956500039,O,1991-09-20,NN,,,2006-11-25T09:19:04,false,4,,25,,CRS,DE LA ROUGEARIE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,O,2.364564,43.506568,0.88,housenumber,25 Cours de la Rougearié 81200 Aussillon,81021_1060_00025,G,25 COURS DE LA ROUGEARIE,
305349565,00047,30534956500047,O,1996-10-01,32,2020,,2022-08-29T09:12:13,true,3,,104,,AV,DE TOULOUSE,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.35967,43.507306,0.87,housenumber,104 Avenue de Toulouse 81200 Aussillon,81021_1140_00104,G,104 AVENUE DE TOULOUSE,
305475709,00021,30547570900021,O,1996-05-14,NN,,,2011-04-23T04:31:53,false,4,,127,,AV,MARECHAL FOCH,81200,AUSSILLON,,,81021,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.40Z,NAFRev2,O,2.377729,43.50391,0.87,housenumber,127 Avenue Maréchal Foch 81200 Aussillon,81021_0650_00127,G,127 AVENUE MARECHAL FOCH,