id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197723,2021-01-23,000001,Vente,178000,4,,IMP DU SORBIER,0675,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0136,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,281,0.107606,47.995489
2021-1197723,2021-01-23,000001,Vente,178000,,,RTE DE TRANGE,0678,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.107713,47.995511
2021-1197724,2021-01-23,000001,Vente,1,,,RTE DE TRANGE,0678,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.107713,47.995511
2021-1198089,2021-02-04,000001,Vente,364000,,,PRE DES LANDES,B691,72700,72247,Pruillé-le-Chétif,72,,,72247000ZA0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1070,0.117058,48.00451
2021-1198971,2021-03-10,000001,Vente,170000,5,,RUE DES ORMES,0552,72700,72247,Pruillé-le-Chétif,72,,,72247000AC0151,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,531,0.109156,47.991142
2021-1199114,2021-02-26,000001,Vente,350000,,,LE GRAND VERGER DE LA BROS,B326,72700,72247,Pruillé-le-Chétif,72,,,722470000B0854,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6991,0.114028,47.988615
2021-1199114,2021-02-26,000001,Vente,350000,5049,,LA VACHERIE,B825,72700,72247,Pruillé-le-Chétif,72,,,722470000B1294,,,,,,,,,,,,,0,1,Maison,214,5,AG,terrains d'agrément,,,904,0.114578,47.988924
2021-1199114,2021-02-26,000001,Vente,350000,5049,,LA VACHERIE,B825,72700,72247,Pruillé-le-Chétif,72,,,722470000B1294,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,952,0.114578,47.988924
2021-1200030,2021-03-31,000002,Echange,7800,,,PRE DE LA TOURELLE,B662,72700,72247,Pruillé-le-Chétif,72,,,722470000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,305,0.11981,47.996469
2021-1200030,2021-03-31,000002,Echange,7800,,,LE PRE LONG DU CHEMIN,B779,72700,72247,Pruillé-le-Chétif,72,,,722470000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,17416,0.118358,47.995939
2021-1200030,2021-03-31,000003,Echange,7800,,,LES BASSES EPINES,B011,72700,72247,Pruillé-le-Chétif,72,,,72247000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,10460,0.117668,47.99765
2021-1200030,2021-03-31,000003,Echange,7800,,,LES BASSES EPINES,B011,72700,72247,Pruillé-le-Chétif,72,,,72247000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,7540,0.11658,47.997761
2021-1200030,2021-03-31,000003,Echange,7800,,,LES BASSES EPINES,B011,72700,72247,Pruillé-le-Chétif,72,,,72247000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.116001,47.997494
2021-1200377,2021-04-01,000001,Vente,86555,,,ASNILLE,B002,72700,72247,Pruillé-le-Chétif,72,,,72247000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,18,0.105607,48.000745
2021-1200377,2021-04-01,000001,Vente,86555,,,LE PERRAY,B878,72700,72247,Pruillé-le-Chétif,72,,,72247000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,16210,0.104534,48.002952
2021-1200377,2021-04-01,000001,Vente,86555,,,LE PERRAY,B878,72700,72247,Pruillé-le-Chétif,72,,,72247000ZC0098,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.105972,48.003002
2021-1200377,2021-04-01,000001,Vente,86555,,,ASNILLE,B002,72700,72247,Pruillé-le-Chétif,72,,,72247000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.105941,48.002294
2021-1200377,2021-04-01,000001,Vente,86555,,,ASNILLE,B002,72700,72247,Pruillé-le-Chétif,72,,,72247000ZC0101,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.105999,48.002967
2021-1200377,2021-04-01,000001,Vente,86555,,,ASNILLE,B002,72700,72247,Pruillé-le-Chétif,72,,,72247000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,15330,0.10446,48.002193
2021-1200377,2021-04-01,000001,Vente,86555,,,ASNILLE,B002,72700,72247,Pruillé-le-Chétif,72,,,72247000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,29710,0.10446,48.002193
2021-1200377,2021-04-01,000001,Vente,86555,,,ASNILLE,B002,72700,72247,Pruillé-le-Chétif,72,,,72247000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,101719,0.10207,48.000656
2021-1200482,2021-04-07,000001,Vente,137500,,,LA TOUCHE,B819,72700,72247,Pruillé-le-Chétif,72,,,722470000B1495,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.127179,47.984163
2021-1200482,2021-04-07,000001,Vente,137500,5280,,LA TOUCHE,B819,72700,72247,Pruillé-le-Chétif,72,,,722470000B1522,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,991,0.127579,47.985475
2021-1200482,2021-04-07,000001,Vente,137500,5280,,LA TOUCHE,B819,72700,72247,Pruillé-le-Chétif,72,,,722470000B1522,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,0.127579,47.985475
2021-1201229,2021-04-30,000001,Vente,914974.75,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,0.106726,47.996295
2021-1201229,2021-04-30,000001,Vente,914974.75,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,0.106871,47.996311
2021-1201229,2021-04-30,000001,Vente,914974.75,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,0.106957,47.996346
2021-1201229,2021-04-30,000001,Vente,914974.75,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,0.107044,47.996383
2021-1201229,2021-04-30,000001,Vente,914974.75,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,0.107132,47.996419
2021-1201229,2021-04-30,000001,Vente,914974.75,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,0.107198,47.996474
2021-1201229,2021-04-30,000001,Vente,914974.75,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,0.107297,47.996488
2021-1201604,2021-04-30,000001,Vente,880177.4,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,0.106503,47.99642
2021-1201604,2021-04-30,000001,Vente,880177.4,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,0.106588,47.996444
2021-1201604,2021-04-30,000001,Vente,880177.4,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,0.106627,47.996535
2021-1201604,2021-04-30,000001,Vente,880177.4,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,0.106712,47.99657
2021-1201604,2021-04-30,000001,Vente,880177.4,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,0.106798,47.996606
2021-1201604,2021-04-30,000001,Vente,880177.4,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,0.10687,47.99666
2021-1201604,2021-04-30,000001,Vente,880177.4,,,CHAMP DE LA MARNIERE,B121,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,0.106969,47.996692
2021-1204778,2021-07-22,000001,Vente,16821.7,,,AUT AUTOROUTE,X020,72700,72247,Pruillé-le-Chétif,72,,,72247000ZA0107,,,,,,,,,,,,,0,,,,,S,sols,,,15712,0.108202,48.01039
2021-1204778,2021-07-22,000001,Vente,16821.7,,,AUT AUTOROUTE,X020,72700,72247,Pruillé-le-Chétif,72,,,72247000ZA0109,,,,,,,,,,,,,0,,,,,S,sols,,,2034,0.102976,48.008529
2021-1204778,2021-07-22,000001,Vente,16821.7,,,AUT AUTOROUTE,X020,72700,72247,Pruillé-le-Chétif,72,,,72247000ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,2225,0.089515,47.999074
2021-1204778,2021-07-22,000001,Vente,16821.7,,,AUT AUTOROUTE,X020,72700,72247,Pruillé-le-Chétif,72,,,72247000ZD0003,,,,,,,,,,,,,0,,,,,S,sols,,,4060,0.080671,47.994851
2021-1205151,2021-07-15,000001,Vente,355000,9,,RUE DES BOIS,0159,72700,72247,Pruillé-le-Chétif,72,,,722470000B0653,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,828,0.113157,47.990249
2021-1205151,2021-07-15,000001,Vente,355000,9,,RUE DES BOIS,0159,72700,72247,Pruillé-le-Chétif,72,,,722470000B0653,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1112,0.113157,47.990249
2021-1205151,2021-07-15,000001,Vente,355000,,,BOIS CARREFOUR DES HAUTS B,B020,72700,72247,Pruillé-le-Chétif,72,,,722470000B0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4575,0.113333,47.990524
2021-1205512,2021-07-30,000001,Vente,340000,5338,,LE SABLON DE PIZIEUX,B806,72700,72247,Pruillé-le-Chétif,72,,,722470000B1636,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,873,0.141797,47.984986
2021-1205512,2021-07-30,000001,Vente,340000,5338,,LE SABLON DE PIZIEUX,B806,72700,72247,Pruillé-le-Chétif,72,,,722470000B1636,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,873,0.141797,47.984986
2021-1205512,2021-07-30,000001,Vente,340000,5338,,LE SABLON DE PIZIEUX,B806,72700,72247,Pruillé-le-Chétif,72,,,722470000B1636,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,800,0.141797,47.984986
2021-1205512,2021-07-30,000001,Vente,340000,5338,,LE SABLON DE PIZIEUX,B806,72700,72247,Pruillé-le-Chétif,72,,,722470000B1636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.141797,47.984986
2021-1205928,2021-08-11,000001,Vente,2000,,,LA FORFAITIERE,B253,72700,72247,Pruillé-le-Chétif,72,,,72247000AC0107,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3533,0.110749,47.989732
2021-1206482,2021-08-20,000001,Vente,340000,9,,CRS DES HETRES,0385,72700,72247,Pruillé-le-Chétif,72,,,72247000AA0046,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1004,0.107912,47.994952
2021-1207352,2021-09-08,000001,Vente,52500,5031,,LES HAUTES EPINES,B362,72700,72247,Pruillé-le-Chétif,72,,,72247000ZB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,0.112927,47.997294
2021-1207352,2021-09-08,000001,Vente,52500,5031,,LES HAUTES EPINES,B362,72700,72247,Pruillé-le-Chétif,72,,,72247000ZB0052,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1035,0.112927,47.997294
2021-1207352,2021-09-08,000001,Vente,52500,5031,,LES HAUTES EPINES,B362,72700,72247,Pruillé-le-Chétif,72,,,72247000ZB0052,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,2363,0.112927,47.997294
2021-1207352,2021-09-08,000001,Vente,52500,5031,,LES HAUTES EPINES,B362,72700,72247,Pruillé-le-Chétif,72,,,72247000ZB0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2363,0.112927,47.997294
2021-1209420,2021-10-14,000001,Vente,14279,,,PRE DE DERRIERE,B597,72700,72247,Pruillé-le-Chétif,72,,,722470000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.132494,47.984779
2021-1209420,2021-10-14,000001,Vente,14279,,,LA PIECE,B551,72700,72247,Pruillé-le-Chétif,72,,,722470000B1628,,,,,,,,,,,,,0,,,,,T,terres,,,4103,0.132003,47.985276
2021-1209420,2021-10-14,000001,Vente,14279,,,CHAMP DES SEPT JOURNAUX,B164,72700,72247,Pruillé-le-Chétif,72,,,722470000B1630,,,,,,,,,,,,,0,,,,,T,terres,,,7776,0.132545,47.984176
2021-1211687,2021-12-16,000001,Vente,280000,4,,IMP DU CHEMIN CREUX,0302,72700,72247,Pruillé-le-Chétif,72,,,72247000AC0136,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,429,0.106439,47.991012
2021-1211779,2021-12-20,000001,Vente,184000,16,,RUE DU SAUT DU RUISSEAU,0673,72700,72247,Pruillé-le-Chétif,72,,,72247000AB0040,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,834,0.110747,47.993932
2021-1211925,2021-12-20,000001,Vente,586985,5048,,LA BROSSE,B051,72700,72247,Pruillé-le-Chétif,72,,,722470000B0505,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,856,0.112725,47.989183
2021-1211925,2021-12-20,000001,Vente,586985,5048,,LA BROSSE,B051,72700,72247,Pruillé-le-Chétif,72,,,722470000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,0.112725,47.989183
2021-1211925,2021-12-20,000001,Vente,586985,5048,,LA BROSSE,B051,72700,72247,Pruillé-le-Chétif,72,,,722470000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,0.112725,47.989183
2021-1211925,2021-12-20,000001,Vente,586985,5048,,LA BROSSE,B051,72700,72247,Pruillé-le-Chétif,72,,,722470000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,0.112725,47.989183
2021-1211925,2021-12-20,000001,Vente,586985,5048,,LA BROSSE,B051,72700,72247,Pruillé-le-Chétif,72,,,722470000B0505,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1004,0.112725,47.989183
2021-1211925,2021-12-20,000001,Vente,586985,5048,,LA BROSSE,B051,72700,72247,Pruillé-le-Chétif,72,,,722470000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,0.112725,47.989183
2021-1211925,2021-12-20,000001,Vente,586985,5048,,LA BROSSE,B051,72700,72247,Pruillé-le-Chétif,72,,,722470000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,0.112725,47.989183
2021-1211925,2021-12-20,000001,Vente,586985,5048,,LA BROSSE,B051,72700,72247,Pruillé-le-Chétif,72,,,722470000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,0.112725,47.989183
2021-1211925,2021-12-20,000001,Vente,586985,,,LE JARDIN DE LA BROSSE,B373,72700,72247,Pruillé-le-Chétif,72,,,722470000B0506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1560,0.113075,47.989149
2021-1211925,2021-12-20,000001,Vente,586985,,,LE JARDIN DE LA BROSSE,B373,72700,72247,Pruillé-le-Chétif,72,,,722470000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.113075,47.989149
2021-1211925,2021-12-20,000001,Vente,586985,,,LE PETIT VERGER DE LA BROS,B530,72700,72247,Pruillé-le-Chétif,72,,,722470000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,517,0.112493,47.988902
2021-1211925,2021-12-20,000001,Vente,586985,,,LE PETIT VERGER DE LA BROS,B530,72700,72247,Pruillé-le-Chétif,72,,,722470000B0532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2998,0.112493,47.988902
2021-1211925,2021-12-20,000001,Vente,586985,,,LE GRAND VERGER DE LA BROS,B326,72700,72247,Pruillé-le-Chétif,72,,,722470000B0853,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1479,0.113137,47.988739
2021-1212156,2021-12-14,000001,Vente,110000,,,LE SABLON DE PIZIEUX,B806,72700,72247,Pruillé-le-Chétif,72,,,722470000B1648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.143159,47.985502
