siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105406,00010,21310540600010,O,1983-03-01,01,2018,,2020-08-25T10:16:43,true,3,,,,,,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106429,00016,26310642900016,O,1984-09-04,NN,,,2010-06-26T03:08:13,true,3,,,,,MAIRIE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314301383,00019,31430138300019,O,,NN,,,,true,1,,,,LD,LE VILLAGE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,01.3Z,NAF1993,N,1.743082,43.490094,0.93,street,Le Village 31460 Ségreville,31540_yqv0jh,G,LE VILLAGE,
319827887,00054,31982788700054,O,2005-01-15,,,,2015-01-13T14:26:25,false,2,,1,,CHE,DE PISTOUILLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,90.03A,NAFRev2,N,1.743227,43.484437,0.71,housenumber,1 Chemin du Pistouille 31460 Ségreville,31540_0495_00001,G,1 CHEMIN DU PISTOUILLE,
325100154,00013,32510015400013,O,,NN,,,,true,1,,,,,LE VILLAGE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,1.743082,43.490094,0.93,street,Le Village 31460 Ségreville,31540_yqv0jh,G,LE VILLAGE,
328190111,00018,32819011100018,O,1983-10-04,01,2018,4399CZ,2020-08-25T10:33:04,true,6,,,,,,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330520404,00014,33052040400014,O,1984-08-28,,,,,true,1,,,,,,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332153626,00038,33215362600038,O,,NN,,,,true,1,,,,,LE BOURG,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.7C,NAF1993,N,1.744732,43.486666,0.51,street,La Bourdette 31460 Ségreville,31540_cbsf8v,G,LA BOURDETTE,
341481448,00015,34148144800015,O,,,,,,true,1,,,,,LA TOURELLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.756608,43.493434,0.86,street,La Tourrelle 31460 Ségreville,31540_obr9s5,G,LA TOURRELLE,
341933232,00017,34193323200017,O,,,,,,true,1,,,,LD,LE VILLAGE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.743082,43.490094,0.93,street,Le Village 31460 Ségreville,31540_yqv0jh,G,LE VILLAGE,
343509113,00035,34350911300035,O,2009-05-01,,,,2011-10-27T04:56:08,true,2,,,,,LA TOURELLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.10Z,NAFRev2,N,1.756608,43.493434,0.86,street,La Tourrelle 31460 Ségreville,31540_obr9s5,G,LA TOURRELLE,
378056949,00019,37805694900019,O,1988-12-31,NN,,,,true,1,,,,LD,EN DORES,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.743057,43.489717,0.4,street,Chemin d'En Sarda 31460 Ségreville,31540_0500,G,CHEMIN D EN SARDA,
378057152,00019,37805715200019,O,1988-12-31,NN,,,,true,1,,,,LD,EN DORES,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.743057,43.489717,0.4,street,Chemin d'En Sarda 31460 Ségreville,31540_0500,G,CHEMIN D EN SARDA,
378057228,00017,37805722800017,O,1988-12-31,NN,,,,true,3,,,,LD,EN DORES,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.743057,43.489717,0.4,street,Chemin d'En Sarda 31460 Ségreville,31540_0500,G,CHEMIN D EN SARDA,
378059620,00021,37805962000021,O,2006-08-01,,,,2019-03-13T09:36:19,true,1,,2,,,CHATEAU D'EN BAS,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2006-08-01,A,,,,,01.11Z,NAFRev2,N,1.749968,43.498323,0.93,housenumber,2 Chateau d'En Bas 31460 Ségreville,31540_b008_00002,G,2 CHATEAU D EN BAS,
379559644,00016,37955964400016,O,1990-08-31,NN,,,,true,1,,,,RTE,DE CARAMAN,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.741114,43.490688,0.33,street,Lotissement Font Craman 31460 Ségreville,31540_a005,G,LOTISSEMENT FONT CRAMAN,
380000497,00012,38000049700012,O,1990-08-31,NN,,,,true,4,,,,,,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381782010,00015,38178201000015,O,1991-05-03,NN,,,2011-04-13T05:40:34,true,4,,,,,LA PIERRE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,77.32Z,NAFRev2,N,1.737634,43.499911,0.93,street,La Pierre 31460 Ségreville,31540_li7vcw,G,LA PIERRE,
383358355,00048,38335835500048,O,2000-12-22,NN,,,2011-05-26T09:55:53,true,4,,,,LD,AU VILLAGE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,1.743082,43.490094,0.67,street,Le Village 31460 Ségreville,31540_yqv0jh,G,LE VILLAGE,
387811664,00011,38781166400011,O,1992-06-23,NN,,,,true,3,,,,,LA TOURELLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,60.2L,NAFRev1,O,1.756608,43.493434,0.86,street,La Tourrelle 31460 Ségreville,31540_obr9s5,G,LA TOURRELLE,
388167389,00021,38816738900021,O,2005-12-27,NN,,,2018-09-29T12:15:25,true,5,,13,,LD,EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,1.762963,43.486098,0.93,housenumber,13 En Sarda 31460 Ségreville,31540_b018_00013,G,13 EN SARDA,
395006497,00055,39500649700055,O,2001-08-01,,,,,true,1,,,,,LA PIERRE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.737634,43.499911,0.93,street,La Pierre 31460 Ségreville,31540_li7vcw,G,LA PIERRE,
404043572,00019,40404357200019,O,1968-01-01,NN,,,2009-06-27T08:01:43,true,4,,,,,,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404043580,00012,40404358000012,O,1970-01-01,NN,,,2008-01-04T20:33:25,true,3,,,,,SEGREVILLE CAZENEUVE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.759248,43.486069,0.83,street,Cazeneuve 31460 Ségreville,31540_doksij,G,CAZENEUVE,
404290306,00012,40429030600012,O,1996-03-15,NN,,,2008-01-04T20:38:22,true,3,,,,,BELLIEZ,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.756862,43.481196,0.92,street,Belliez Sud 31460 Ségreville,31540_b002,G,BELLIEZ SUD,
405290388,00017,40529038800017,O,1963-01-01,NN,,,,true,1,,,,,,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410585095,00012,41058509500012,O,1997-01-01,NN,,,2011-08-05T14:26:13,true,4,AU VILLAGE,,,,,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.2Z,NAF1993,O,1.743082,43.490094,0.67,street,Le Village 31460 Ségreville,31540_yqv0jh,D,LE VILLAGE,
419164694,00020,41916469400020,O,2010-02-16,,,,2012-11-09T01:10:05,false,2,,3,,CHE,D'EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,1.743591,43.489813,0.82,housenumber,3 Chemin d'En Sarda 31460 Ségreville,31540_0500_00003,G,3 CHEMIN D EN SARDA,
423092147,00028,42309214700028,O,2000-12-22,NN,,,,false,5,,,,,LIEU DIT AU VILLAGE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.2Z,NAF1993,N,1.743082,43.490094,0.67,street,Le Village 31460 Ségreville,31540_yqv0jh,G,LE VILLAGE,
423092147,00051,42309214700051,O,2007-01-01,,,,2013-01-09T04:41:36,true,3,,3,,CHE,EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.29Z,NAFRev2,N,1.743591,43.489813,0.81,housenumber,3 Chemin d'En Sarda 31460 Ségreville,31540_0500_00003,G,3 CHEMIN D EN SARDA,
431366244,00017,43136624400017,O,2000-05-11,,,,2008-11-08T01:54:03,true,4,CAZENEUVE,1,,RTE,D'EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,43.22A,NAFRev2,N,1.743057,43.489717,0.66,housenumber,1 Chemin d'En Sarda 31460 Ségreville,31540_0500_00001,G,1 CHEMIN D EN SARDA,
431809037,00010,43180903700010,O,1984-05-25,NN,,,2008-01-04T18:19:41,true,3,,,,,MAIRIE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434906186,00029,43490618600029,O,2014-01-15,,,,2014-03-05T14:15:38,true,1,LA BORIETA,33,,CHE,DU PISTOUILLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,74.90A,NAFRev2,N,1.743227,43.484437,0.7,street,Chemin du Pistouille 31460 Ségreville,31540_0495,G,CHEMIN DU PISTOUILLE,
442192332,00017,44219233200017,O,2002-06-15,NN,,,2016-06-10T09:26:48,false,4,,,,LD,CAZENEUVE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,74.6Z,NAFRev1,O,1.759248,43.486069,0.93,street,Cazeneuve 31460 Ségreville,31540_doksij,G,CAZENEUVE,
448208728,00015,44820872800015,O,2003-04-25,NN,,,2006-11-25T18:27:53,true,3,,,,,FONT CRAMAN,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.4Z,NAFRev1,N,1.737046,43.494747,0.93,street,Font Craman 31460 Ségreville,31540_b011,G,FONT CRAMAN,
448992875,00014,44899287500014,O,2003-06-01,NN,,,2017-05-04T01:36:27,true,3,,,,,SALLIEZ,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.755698,43.492204,0.93,street,Salliez 31460 Ségreville,31540_n6qavf,G,SALLIEZ,
449822584,00016,44982258400016,O,2002-08-08,NN,,,,true,1,,,,LD,CHATEAU BAS,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.1A,NAF1993,N,1.749357,43.498729,0.85,street,Chateau d'En Bas 31460 Ségreville,31540_b008,G,CHATEAU D EN BAS,
451003495,00012,45100349500012,O,2003-12-01,NN,,4334ZC,2015-11-09T14:38:44,true,8,,,,CHE,DU PISTOUILLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,1.743227,43.484437,0.83,street,Chemin du Pistouille 31460 Ségreville,31540_0495,G,CHEMIN DU PISTOUILLE,
451960629,00017,45196062900017,O,2004-02-06,NN,,,2008-11-08T02:34:12,true,4,,2,,LD,CAZENEUVE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,1.759476,43.485977,0.93,housenumber,2 Cazeneuve 31460 Ségreville,31540_doksij_00002,G,2 CAZENEUVE,
453312993,00018,45331299300018,O,2004-05-02,NN,,,2014-03-13T10:20:18,false,4,,,,LD,SALLIEZ,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,63.99Z,NAFRev2,N,1.755698,43.492204,0.93,street,Salliez 31460 Ségreville,31540_n6qavf,G,SALLIEZ,
453312993,00026,45331299300026,O,2014-02-01,,,,2014-03-13T10:20:18,true,1,LE LAC,,,,LD CARDAILLOU,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,63.99Z,NAFRev2,N,1.760562,43.485867,0.93,street,Cardaillou 31460 Ségreville,31540_6irw5a,G,CARDAILLOU,
478068117,00025,47806811700025,O,2010-12-09,NN,,,2013-05-18T03:02:28,false,2,,2,,CHE,DE LA FONTAINE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.20B,NAFRev2,N,1.741479,43.489643,0.85,housenumber,2 Chemin de la Fontaine 31460 Ségreville,31540_0490_00002,G,2 CHEMIN DE LA FONTAINE,
484484761,00024,48448476100024,O,2009-04-01,,,,2012-11-09T01:38:31,false,4,,3,,CHE,EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90F,NAFRev2,N,1.743591,43.489813,0.81,housenumber,3 Chemin d'En Sarda 31460 Ségreville,31540_0500_00003,G,3 CHEMIN D EN SARDA,
484711601,00043,48471160100043,O,2016-07-11,,,,2020-09-24T09:24:15,false,2,,10,,RTE,DE VILLEFRANCHE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,43.34Z,NAFRev2,N,1.744201,43.488384,0.86,housenumber,10 Route de Villefranche 31460 Ségreville,31540_0800_00010,G,10 ROUTE DE VILLEFRANCHE,
489506071,00013,48950607100013,O,2006-03-20,,,,2019-11-01T03:53:22,true,2,,1,,RUE,DE L'EGLISE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.742046,43.490106,0.93,housenumber,1 Rue de l'Eglise 31460 Ségreville,31540_0470_00001,G,1 RUE DE L EGLISE,
489622738,00024,48962273800024,O,2007-04-05,,,,2008-01-05T03:08:55,true,2,,,,LD,SALLIEZ,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,52.6E,NAFRev1,N,1.755698,43.492204,0.93,street,Salliez 31460 Ségreville,31540_n6qavf,G,SALLIEZ,
490405669,00014,49040566900014,O,2006-06-01,,,,2008-01-05T03:30:58,true,2,,2,,RUE,DE L EGLISE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.742474,43.490278,0.93,housenumber,2 Rue de l'Eglise 31460 Ségreville,31540_0470_00002,G,2 RUE DE L EGLISE,
494036296,00015,49403629600015,O,2007-02-01,,,,2008-01-05T04:59:40,true,2,,3,,,EN CAZENEUVE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.759791,43.485822,0.71,housenumber,3 Cazeneuve 31460 Ségreville,31540_doksij_00003,G,3 CAZENEUVE,
499809028,00024,49980902800024,O,2013-01-31,,,4322BB,2015-03-18T00:11:47,true,1,FONT CRAMAN,,,,,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,43.22B,NAFRev2,N,1.737046,43.494747,0.93,street,Font Craman 31460 Ségreville,31540_b011,D,FONT CRAMAN,
501283568,00019,50128356800019,O,2007-12-03,,,,2008-07-04T10:21:32,false,3,EN SARDA,,,,LE CARDAILLOU,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,86.90D,NAFRev2,N,1.760562,43.485867,0.77,street,Cardaillou 31460 Ségreville,31540_6irw5a,G,CARDAILLOU,
502863863,00010,50286386300010,O,2008-03-28,NN,,,2014-07-10T01:12:51,true,2,,4,,CHE,D'EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2009-05-28,F,LE BAL DES ABEILLES,,,,47.76Z,NAFRev2,O,1.743697,43.489684,0.82,housenumber,4 Chemin d'En Sarda 31460 Ségreville,31540_0500_00004,G,4 CHEMIN D EN SARDA,
503703845,00019,50370384500019,O,2008-04-15,,,8219ZP,2015-03-18T01:26:23,true,2,,15,,CHE,DU PISTOUILLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,82.19Z,NAFRev2,N,1.748351,43.483088,0.85,housenumber,15 Chemin du Pistouille 31460 Ségreville,31540_0495_00015,G,15 CHEMIN DU PISTOUILLE,
504963497,00012,50496349700012,O,2008-06-13,NN,,,2016-09-12T15:11:10,false,4,,10,,RTE,DE VILLEFRANCHE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,64.20Z,NAFRev2,N,1.744201,43.488384,0.86,housenumber,10 Route de Villefranche 31460 Ségreville,31540_0800_00010,G,10 ROUTE DE VILLEFRANCHE,
507590933,00028,50759093300028,O,2014-05-03,,,,2014-06-05T09:36:28,true,1,,3,,IMP,DU PARC,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,96.02A,NAFRev2,N,1.744707,43.49044,0.8,housenumber,3 Impasse du Parc 31460 Ségreville,31540_0494_00003,G,3 IMPASSE DU PARC,
509064614,00019,50906461400019,O,2008-11-01,,,,2008-11-21T04:54:28,true,1,,9,,,EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.13Z,NAFRev2,N,1.763486,43.485299,0.93,housenumber,9 En Sarda 31460 Ségreville,31540_b018_00009,G,9 EN SARDA,
510223241,00017,51022324100017,O,2009-02-01,,,,2020-10-29T08:51:24,false,2,,,,,LIEU DIT ANCIENNE ECOLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
514311125,00025,51431112500025,O,2015-01-01,,,,2018-11-23T04:22:45,true,2,,6,,HAM,EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,85.51Z,NAFRev2,N,1.76232,43.485286,0.93,housenumber,6 En Sarda 31460 Ségreville,31540_b018_00006,G,6 EN SARDA,
514634229,00017,51463422900017,O,2009-09-01,,,,2012-11-10T01:13:50,true,3,,2,,CHE,DE LA FONTAINE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,59.13A,NAFRev2,N,1.741479,43.489643,0.85,housenumber,2 Chemin de la Fontaine 31460 Ségreville,31540_0490_00002,G,2 CHEMIN DE LA FONTAINE,
519186357,00017,51918635700017,O,2010-01-04,,,,2020-08-08T03:56:35,true,6,,3,,LOT,FONT CRAMAN,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,GR AUTO,45.11Z,NAFRev2,N,1.740346,43.490895,0.87,housenumber,3 Lotissement Font Craman 31460 Ségreville,31540_a005_00003,G,3 LOTISSEMENT FONT CRAMAN,
519916928,00020,51991692800020,O,2012-10-22,02,2018,4334ZC,2020-11-09T03:37:20,true,3,,3,,IMP,DU PARC,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.34Z,NAFRev2,N,1.744707,43.49044,0.8,housenumber,3 Impasse du Parc 31460 Ségreville,31540_0494_00003,G,3 IMPASSE DU PARC,
523524296,00010,52352429600010,O,2010-07-05,,,4399CZ,2019-09-10T03:43:45,true,2,,3,,LOT,FONT CRAMAN,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.99C,NAFRev2,N,1.740346,43.490895,0.87,housenumber,3 Lotissement Font Craman 31460 Ségreville,31540_a005_00003,G,3 LOTISSEMENT FONT CRAMAN,
528812647,00014,52881264700014,O,2011-01-01,,,,2017-04-10T14:34:31,false,2,,2,,LD,SALLIEZ,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,35.11Z,NAFRev2,N,1.755698,43.492204,0.93,housenumber,2 Salliez 31460 Ségreville,31540_n6qavf_00002,G,2 SALLIEZ,
528812647,00022,52881264700022,O,2017-03-28,,,,2017-04-10T14:34:31,true,1,,,,LD,CARDAILLOU,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,35.11Z,NAFRev2,N,1.760562,43.485867,0.93,street,Cardaillou 31460 Ségreville,31540_6irw5a,G,CARDAILLOU,
530959923,00026,53095992300026,O,2020-11-12,,,4332AA,2020-11-17T16:43:54,true,1,,1,,RUE,LOTISSEMENT FONT CRAMAN,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,43.32A,NAFRev2,N,1.741114,43.490688,0.79,housenumber,1 Lotissement Font Craman 31460 Ségreville,31540_a005_00001,G,1 LOTISSEMENT FONT CRAMAN,
532359767,00011,53235976700011,O,2011-05-01,,,,2015-02-01T04:28:09,true,2,,,,,LE CHATEAU,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,70.10Z,NAFRev2,N,1.749357,43.498729,0.73,street,Chateau d'En Bas 31460 Ségreville,31540_b008,G,CHATEAU D EN BAS,
534621271,00012,53462127100012,O,2011-09-15,,,4331ZB,2017-08-18T03:53:41,false,2,,5,,CHE,D EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,43.31Z,NAFRev2,N,1.743997,43.489588,0.82,housenumber,5 Chemin d'En Sarda 31460 Ségreville,31540_0500_00005,G,5 CHEMIN D EN SARDA,
535377451,00039,53537745100039,O,2016-11-01,,,,2016-12-27T08:19:02,true,1,CHEMIN D EN SARDA,1,,,LE CARDAILLOU,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90D,NAFRev2,N,1.760562,43.485867,0.73,housenumber,1 Cardaillou 31460 Ségreville,31540_6irw5a_00001,G,1 CARDAILLOU,
538197898,00017,53819789800017,O,2011-12-01,,,,2016-03-18T04:26:15,true,2,,,,,LA TOURELLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,1.756608,43.493434,0.86,street,La Tourrelle 31460 Ségreville,31540_obr9s5,G,LA TOURRELLE,
538486457,00012,53848645700012,O,2012-01-01,,,,2012-11-10T03:43:19,true,1,,25,,CHE,DU PISTOUILLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,93.29Z,NAFRev2,N,1.747566,43.48376,0.85,housenumber,25 Chemin du Pistouille 31460 Ségreville,31540_0495_00025,G,25 CHEMIN DU PISTOUILLE,
539060384,00010,53906038400010,O,2012-01-01,NN,,3250AA,2015-05-14T09:32:46,false,3,,6,,CHE,DE LA FONTAINE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,32.50A,NAFRev2,O,1.740846,43.488851,0.85,housenumber,6 Chemin de la Fontaine 31460 Ségreville,31540_0490_00006,G,6 CHEMIN DE LA FONTAINE,
750180754,00012,75018075400012,O,2012-03-12,,,,2015-07-24T15:36:58,true,1,,2,,CHE,D EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,81.29A,NAFRev2,N,1.743428,43.48987,0.82,housenumber,2 Chemin d'En Sarda 31460 Ségreville,31540_0500_00002,G,2 CHEMIN D EN SARDA,
750325235,00026,75032523500026,O,2012-11-01,,,,2014-03-26T04:56:20,true,2,,6,,RTE,DE VILLEFRANCHE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,GF MULTISERVICES,43.34Z,NAFRev2,N,1.743423,43.488977,0.85,housenumber,6 Route de Villefranche 31460 Ségreville,31540_0800_00006,G,6 ROUTE DE VILLEFRANCHE,
752214213,00015,75221421300015,O,2012-07-01,,,,2016-09-02T16:40:33,false,2,,10,,RTE,DE VILLEFRANCHE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,45.32Z,NAFRev2,N,1.744201,43.488384,0.86,housenumber,10 Route de Villefranche 31460 Ségreville,31540_0800_00010,G,10 ROUTE DE VILLEFRANCHE,
752288431,00014,75228843100014,O,2012-05-18,,,,2014-10-08T04:28:08,true,2,,10,,RTE,ROUTE DE VILLEFRANCHE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.30Z,NAFRev2,N,1.744201,43.488384,0.85,housenumber,10 Route de Villefranche 31460 Ségreville,31540_0800_00010,G,10 ROUTE DE VILLEFRANCHE,
776852592,00018,77685259200018,O,,,,,,true,1,,,,,,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
789487782,00011,78948778200011,O,2012-11-26,,,,2014-09-19T03:09:22,true,1,,,,,EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,70.22Z,NAFRev2,N,1.762893,43.485356,0.93,street,En Sarda 31460 Ségreville,31540_b018,G,EN SARDA,
793490467,00016,79349046700016,O,2013-06-10,,,,2015-01-16T04:44:15,true,2,,1,,,CAZENEUVE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,1.759248,43.486069,0.93,housenumber,1 Cazeneuve 31460 Ségreville,31540_doksij_00001,G,1 CAZENEUVE,
798964987,00019,79896498700019,O,2014-01-01,,,,2014-01-15T15:45:16,true,1,,,,LD,LE CHATEAU,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,1.749357,43.498729,0.73,street,Chateau d'En Bas 31460 Ségreville,31540_b008,G,CHATEAU D EN BAS,
803880921,00017,80388092100017,O,2014-06-19,,,,2016-08-28T03:18:16,false,2,,10,,RTE,DE VILLEFRANCHE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,68.20B,NAFRev2,N,1.744201,43.488384,0.86,housenumber,10 Route de Villefranche 31460 Ségreville,31540_0800_00010,G,10 ROUTE DE VILLEFRANCHE,
808795991,00013,80879599100013,O,2015-01-07,,,,2020-02-13T04:01:48,true,2,,1,,CHE,D EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,ATELIER BOIS DE BOUT,31.09B,NAFRev2,N,1.743057,43.489717,0.82,housenumber,1 Chemin d'En Sarda 31460 Ségreville,31540_0500_00001,G,1 CHEMIN D EN SARDA,
810539122,00012,81053912200012,O,2015-03-21,,,,2017-10-10T03:22:42,true,2,,5,,,LE PRADEL,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,25.99B,NAFRev2,N,2.223468,44.9457821,0.9,poi.hotel,Le Pradel (Hôtel) Saint-Étienne-Cantalès,https://osm.org/way/244702097,G,,
811668102,00015,81166810200015,O,2015-05-01,NN,,,2017-05-04T10:48:34,false,4,,10,,RTE,DE VILLEFRANCHE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,77.21Z,NAFRev2,O,1.744201,43.488384,0.86,housenumber,10 Route de Villefranche 31460 Ségreville,31540_0800_00010,G,10 ROUTE DE VILLEFRANCHE,
813016698,00025,81301669800025,O,2020-07-07,,,,2020-08-21T03:58:41,true,1,,2,,,LA TOURELLE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,GRAIN DE CLIC PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.756608,43.493434,0.86,street,La Tourrelle 31460 Ségreville,31540_obr9s5,G,LA TOURRELLE,
817424310,00016,81742431000016,O,2015-12-08,02,2018,,2020-08-25T11:24:11,true,3,,13,,HAM,D'EN SARDA,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ICI ON FAIT L'ANDOUILLE DE PERE EN FILS,47.22Z,NAFRev2,O,1.762963,43.486098,0.75,housenumber,13 En Sarda 31460 Ségreville,31540_b018_00013,G,13 EN SARDA,
818231904,00017,81823190400017,O,2016-01-19,,,,2020-03-31T03:42:34,false,3,,,,,LIEU DIT LAPIERRE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2019-12-22,F,CASA LOLA,,,CASA LOLA,70.10Z,NAFRev2,N,1.737634,43.499911,0.72,street,La Pierre 31460 Ségreville,31540_li7vcw,G,LA PIERRE,
819521436,00025,81952143600025,O,2016-11-01,,,,2017-08-03T16:50:43,true,1,,,,LD,LAPIERRE,31460,SEGREVILLE,,,31540,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,1.737634,43.499911,0.72,street,La Pierre 31460 Ségreville,31540_li7vcw,G,LA PIERRE,