id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155608,2019-01-18,000001,Vente,22500,9004,,SUR LE CANAL,B011,77910,77483,Varreddes,77,,,774830000G0932,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,472,2.91813,49.00826
2019-1156050,2019-02-01,000001,Vente,10000,43,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1402,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.92546,49.000717
2019-1156213,2019-02-06,000001,Vente,133000,15,,RUE DE L EGLISE,0160,77910,77483,Varreddes,77,,,774830000I1359,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.933471,48.999602
2019-1156213,2019-02-06,000001,Vente,133000,15,B,RUE DE L EGLISE,0160,77910,77483,Varreddes,77,,,774830000I1360,,,1,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.933527,48.999577
2019-1156321,2019-02-09,000001,Vente,246300,5,,RUE RESIDENCE DE L EGLISE,0395,77910,77483,Varreddes,77,,,774830000I1206,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,502,2.930429,48.999718
2019-1156634,2019-02-08,000001,Vente,19950,,,LE BAS DE LA BOSSE,B003,77910,77483,Varreddes,77,,,774830000G0219,,,,,,,,,,,,,0,,,,,T,terres,,,849,2.916364,49.005585
2019-1156634,2019-02-08,000001,Vente,19950,,,LE BAS DE LA BOSSE,B003,77910,77483,Varreddes,77,,,774830000G0221,,,,,,,,,,,,,0,,,,,T,terres,,,76,2.916772,49.005594
2019-1156634,2019-02-08,000001,Vente,19950,,,LE BAS DE LA BOSSE,B003,77910,77483,Varreddes,77,,,774830000G0928,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,59,2.916768,49.005625
2019-1156661,2019-02-22,000001,Vente,196000,8,,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I1742,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,150,2.929901,49.000325
2019-1157158,2019-03-12,000001,Vente,73000,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,2.928215,49.002001
2019-1157158,2019-03-12,000001,Vente,73000,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,2.928139,49.001757
2019-1157158,2019-03-12,000001,Vente,73000,24,,RUE MOREAU DUCHESNE,0240,77910,77483,Varreddes,77,,,774830000I1605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,64,2.928259,49.001919
2019-1157960,2019-03-20,000001,Vente,250000,30,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1567,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,2.927326,49.000163
2019-1157960,2019-03-20,000001,Vente,250000,30,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1567,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,POTAG,Jardin potager,560,2.927326,49.000163
2019-1158119,2019-03-27,000001,Vente,145000,55,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1710,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.927631,49.004269
2019-1158119,2019-03-27,000001,Vente,145000,55,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1710,,,4,51.3,,,,,,,,,1,2,Appartement,51,2,,,,,,2.927631,49.004269
2019-1158226,2019-04-06,000001,Vente,348000,10,,RUE DES OTAGES,0320,77910,77483,Varreddes,77,,,774830000I1505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,158,2.93477,49.000915
2019-1158226,2019-04-06,000001,Vente,348000,10,,RUE DES OTAGES,0320,77910,77483,Varreddes,77,,,774830000I1514,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.934539,49.001161
2019-1158226,2019-04-06,000001,Vente,348000,10,,RUE DES OTAGES,0320,77910,77483,Varreddes,77,,,774830000I1514,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,233,2.934539,49.001161
2019-1158859,2019-05-03,000001,Vente,278000,35,C,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1578,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,711,2.924911,49.00104
2019-1158859,2019-05-03,000001,Vente,278000,35,C,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1578,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.924911,49.00104
2019-1158860,2019-05-04,000001,Vente,240000,9009,,RUE DE L EGLISE,0160,77910,77483,Varreddes,77,,,774830000I0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.932141,48.999796
2019-1158860,2019-05-04,000001,Vente,240000,21,,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I1274,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,359,2.932212,48.999697
2019-1159085,2019-05-11,000001,Vente,250000,14,B,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I1121,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,2.930349,48.998955
2019-1159085,2019-05-11,000001,Vente,250000,14,B,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I1121,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,POTAG,Jardin potager,118,2.930349,48.998955
2019-1159085,2019-05-11,000001,Vente,250000,,,LE VILLAGE EST,B070,77910,77483,Varreddes,77,,,774830000I1122,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.930472,48.998712
2019-1159953,2019-05-29,000001,Vente,191000,12,,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.92994,49.000398
2019-1159953,2019-05-29,000001,Vente,191000,12,,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I0632,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,41,2.930052,49.000421
2019-1159953,2019-05-29,000001,Vente,191000,,,LE VILLAGE EST,B070,77910,77483,Varreddes,77,,,774830000I0636,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,2.930236,48.999796
2019-1160555,2019-06-28,000001,Vente,161000,83,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I0836,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,82,2.929294,49.005019
2019-1160602,2019-06-22,000001,Vente,320000,2,,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I0617,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,395,2.929206,49.00031
2019-1160602,2019-06-22,000001,Vente,320000,,,LE VILLAGE EST,B070,77910,77483,Varreddes,77,,,774830000I0618,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,2.929494,49.000188
2019-1161162,2019-06-28,000001,Vente,204000,85,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I0837,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,272,2.929341,49.005109
2019-1161210,2019-07-05,000001,Vente,218000,,,LE VILLAGE EST,B070,77910,77483,Varreddes,77,,,774830000I1877,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.932417,49.001016
2019-1161210,2019-07-05,000001,Vente,218000,15,B,RUE DE L ECHAUDERIE,0140,77910,77483,Varreddes,77,,,774830000I1879,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,181,2.932265,49.000918
2019-1161300,2019-07-16,000001,Vente,200000,4,,CHE DES BUTTES,0065,77910,77483,Varreddes,77,,,774830000I1231,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,424,2.926562,48.999827
2019-1161649,2019-07-09,000001,Vente,150000,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I0298,,,,,,,,,,,,,0,,,,,S,sols,,,788,,
2019-1162150,2019-07-25,000001,Vente,260000,16,,RUE DE LA VALLEE,0434,77910,77483,Varreddes,77,,,774830000H0218,,,,,,,,,,,,,0,1,Maison,122,7,J,jardins,POTAG,Jardin potager,200,2.930694,49.007047
2019-1162150,2019-07-25,000001,Vente,260000,16,,RUE DE LA VALLEE,0434,77910,77483,Varreddes,77,,,774830000H0218,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,2.930694,49.007047
2019-1162246,2019-07-30,000001,Vente,137000,18,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1412,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.925247,49.000182
2019-1162246,2019-07-30,000001,Vente,137000,18,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1768,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.925126,49.000153
2019-1162246,2019-07-30,000001,Vente,137000,18,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1846,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.925202,49.0002
2019-1162246,2019-07-30,000001,Vente,137000,,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1849,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.924928,49.000171
2019-1162246,2019-07-30,000001,Vente,137000,18,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1853,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,52,2.925292,49.00026
2019-1162246,2019-07-30,000001,Vente,137000,,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1858,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.92491,49.000173
2019-1162267,2019-08-02,000001,Vente,277000,43,B,RUE MOREAU DUCHESNE,0240,77910,77483,Varreddes,77,,,774830000I1636,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,391,2.929707,49.001709
2019-1162267,2019-08-02,000001,Vente,277000,43,,RUE MOREAU DUCHESNE,0240,77910,77483,Varreddes,77,,,774830000I1639,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.929542,49.001695
2019-1162563,2019-08-20,000001,Vente,379000,4,B,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I0626,,,,,,,,,,,,,0,,,,,S,sols,,,377,2.929882,48.999921
2019-1162563,2019-08-20,000001,Vente,379000,4,B,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I1337,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,262,2.929856,49.000025
2019-1162563,2019-08-20,000001,Vente,379000,4,B,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I1559,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.929853,49.000121
2019-1162587,2019-08-09,000001,Vente,282000,4,,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I0619,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,63,2.929489,49.000232
2019-1162587,2019-08-09,000001,Vente,282000,4,,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I0890,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.929374,49.000303
2019-1162587,2019-08-09,000001,Vente,282000,4,,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I1332,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.929562,49.000296
2019-1162587,2019-08-09,000001,Vente,282000,4,,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I1335,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.929577,49.000234
2019-1162957,2019-08-13,000001,Vente,245000,7,,RUE DU FOUR,0200,77910,77483,Varreddes,77,,,774830000I0701,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,223,2.929636,49.000615
2019-1162957,2019-08-13,000001,Vente,245000,,,LE VILLAGE EST,B070,77910,77483,Varreddes,77,,,774830000I1014,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.929563,49.000607
2019-1162978,2019-08-27,000001,Vente,359000,33,T,RUE DU BOURREAU,0060,77910,77483,Varreddes,77,,,774830000H0343,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,394,2.920688,49.004185
2019-1162978,2019-08-27,000001,Vente,359000,33,T,RUE DU BOURREAU,0060,77910,77483,Varreddes,77,,,774830000H0343,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.920688,49.004185
2019-1163228,2019-08-31,000002,Vente,225000,3,,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I1907,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,428,2.929344,48.999853
2019-1164259,2019-10-04,000001,Vente,2258.85,,,LE CLOS CHICOT,B016,77910,77483,Varreddes,77,,,774830000F0049,,,,,,,,,,,,,0,,,,,T,terres,,,3059,2.911664,48.989051
2019-1164614,2019-10-15,000001,Vente,170100,55,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1710,,,9,58.6,,,,,,,,,1,2,Appartement,80,3,,,,,,2.927631,49.004269
2019-1164614,2019-10-15,000001,Vente,170100,55,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1710,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.927631,49.004269
2019-1164939,2019-10-04,000001,Vente,263000,16,B,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1848,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,300,2.924807,49.000073
2019-1164939,2019-10-04,000001,Vente,263000,,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1857,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.924727,49.000058
2019-1165747,2019-11-16,000001,Vente,5000,,,LE VILLAGE EST,B070,77910,77483,Varreddes,77,,,774830000I0618,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,2.929494,49.000188
2019-1166679,2019-12-10,000001,Vente,212500,9,B,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I1744,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,313,2.930205,48.999441
2019-1166679,2019-12-10,000001,Vente,212500,9,B,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I1748,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.930159,48.999272
2019-1166679,2019-12-10,000001,Vente,212500,9,B,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I1749,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.930201,48.999334
2019-1166679,2019-12-10,000001,Vente,212500,9,B,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I1750,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.93019,48.999279
2019-1166765,2019-12-12,000001,Vente,1,,,ALL DE LA CAVEE,0073,77910,77483,Varreddes,77,,,774830000H0367,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.924959,49.004476
2019-1166765,2019-12-12,000001,Vente,1,,,ALL DE LA CAVEE,0073,77910,77483,Varreddes,77,,,774830000I1784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.923937,49.003854
2019-1166863,2019-11-21,000001,Vente,165000,12,,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I0305,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,599,2.929365,48.999146
2019-1166863,2019-11-21,000001,Vente,165000,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1531,2.929169,48.999041
2019-1167656,2019-12-20,000001,Vente,780.6,,,LA MALADRIE,B040,77910,77483,Varreddes,77,,,774830000C0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,2.937286,49.00891
2019-1167656,2019-12-20,000001,Vente,780.6,,,LA MALADRIE,B040,77910,77483,Varreddes,77,,,774830000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,2.937175,49.008775
2019-1167656,2019-12-20,000001,Vente,780.6,,,LA MALADRIE,B040,77910,77483,Varreddes,77,,,774830000C0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1468,2.937498,49.008792
2019-1167656,2019-12-20,000001,Vente,780.6,,,LA MALADRIE,B040,77910,77483,Varreddes,77,,,774830000C0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,2.938041,49.00888
2019-1167656,2019-12-20,000001,Vente,780.6,,,LA MALADRIE,B040,77910,77483,Varreddes,77,,,774830000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,2.938083,49.008908
2019-1167656,2019-12-20,000001,Vente,780.6,,,LA MALADRIE,B040,77910,77483,Varreddes,77,,,774830000C0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,2.937874,49.009004
2019-1167656,2019-12-20,000001,Vente,780.6,,,LA MALADRIE,B040,77910,77483,Varreddes,77,,,774830000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,2.93772,49.009367
2019-1167656,2019-12-20,000001,Vente,780.6,,,LA MALADRIE,B040,77910,77483,Varreddes,77,,,774830000C0514,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,915,2.937448,49.009164
2019-1167656,2019-12-20,000001,Vente,780.6,,,LA MALADRIE,B040,77910,77483,Varreddes,77,,,774830000C0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,2.937001,49.008837
2019-1167657,2019-12-20,000001,Vente,4284,,,LES GRANDS PRES,B026,77910,77483,Varreddes,77,,,774830000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,9521,2.934265,48.996228
2019-1167658,2019-12-20,000001,Vente,795.8,,,LA RAIDE VOIE,B057,77910,77483,Varreddes,77,,,774830000F0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,2.915631,48.993117
2019-1167658,2019-12-20,000001,Vente,795.8,,,LA RAIDE VOIE,B057,77910,77483,Varreddes,77,,,774830000F0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,2.915704,48.993175
2019-1167658,2019-12-20,000001,Vente,795.8,,,LA RAIDE VOIE,B057,77910,77483,Varreddes,77,,,774830000F0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2667,2.915933,48.993571
2019-1167658,2019-12-20,000001,Vente,795.8,,,LE PLAT CUL,B055,77910,77483,Varreddes,77,,,774830000F0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,2.917818,48.997455
2019-1167658,2019-12-20,000001,Vente,795.8,,,LE PLAT CUL,B055,77910,77483,Varreddes,77,,,774830000F0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,2.917924,48.997396
2019-1167658,2019-12-20,000001,Vente,795.8,,,LE PLAT CUL,B055,77910,77483,Varreddes,77,,,774830000F0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,2.917652,48.997346
2019-1167658,2019-12-20,000001,Vente,795.8,,,SUR LA FONTAINE,B021,77910,77483,Varreddes,77,,,774830000G0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,2.917318,49.011682
2019-1167666,2019-12-20,000001,Vente,1598,,,SUR LES BRISE BECHES,B009,77910,77483,Varreddes,77,,,774830000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,2.920987,49.012127
2019-1167666,2019-12-20,000001,Vente,1598,,,SUR LES BRISE BECHES,B009,77910,77483,Varreddes,77,,,774830000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,2.921046,49.012174
2019-1167666,2019-12-20,000001,Vente,1598,,,SUR LES BRISE BECHES,B009,77910,77483,Varreddes,77,,,774830000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,2.921559,49.01238
2019-1167666,2019-12-20,000001,Vente,1598,,,SUR LES BRISE BECHES,B009,77910,77483,Varreddes,77,,,774830000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,2.92203,49.012511
2019-1167666,2019-12-20,000001,Vente,1598,,,LES BRISE BECHES,B010,77910,77483,Varreddes,77,,,774830000A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,2.92362,49.012177
2019-1167666,2019-12-20,000001,Vente,1598,,,LE CLOS BRACQ,B015,77910,77483,Varreddes,77,,,774830000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.926927,49.013046
2019-1167666,2019-12-20,000001,Vente,1598,,,LE CLOS BRACQ,B015,77910,77483,Varreddes,77,,,774830000A0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.926819,49.013069
2019-1167666,2019-12-20,000001,Vente,1598,,,LE CLOS BRACQ,B015,77910,77483,Varreddes,77,,,774830000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,2.926537,49.013051
2019-1167666,2019-12-20,000001,Vente,1598,,,LE CLOS BRACQ,B015,77910,77483,Varreddes,77,,,774830000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,2.926778,49.013151
2019-1167666,2019-12-20,000001,Vente,1598,,,LE CLOS BRACQ,B015,77910,77483,Varreddes,77,,,774830000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,2.926708,49.013206
2019-1167666,2019-12-20,000001,Vente,1598,,,LE CLOS BRACQ,B015,77910,77483,Varreddes,77,,,774830000A0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,2.92666,49.013245
2019-1167666,2019-12-20,000001,Vente,1598,,,LE CLOS BRACQ,B015,77910,77483,Varreddes,77,,,774830000A0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,2.926446,49.013103
2019-1167666,2019-12-20,000001,Vente,1598,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,774830000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,2.930902,49.013128
2019-1167666,2019-12-20,000001,Vente,1598,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,774830000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.932529,49.012811
2019-1167666,2019-12-20,000001,Vente,1598,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,774830000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,2.932444,49.012792
2019-1167666,2019-12-20,000001,Vente,1598,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,774830000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.932486,49.012755
2019-1167666,2019-12-20,000001,Vente,1598,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,774830000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,2.932611,49.012825
2019-1167666,2019-12-20,000001,Vente,1598,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,774830000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,2.932481,49.012693
2019-1167666,2019-12-20,000001,Vente,1598,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,774830000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,2.929936,49.012317
2019-1167666,2019-12-20,000001,Vente,1598,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,774830000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,673,2.932794,49.010869
2019-1167666,2019-12-20,000001,Vente,1598,,,LA PIERRE SAINT MARTIN SUD,B052,77910,77483,Varreddes,77,,,774830000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,2.940208,49.008482
2019-1167666,2019-12-20,000001,Vente,1598,,,LA PIERRE SAINT MARTIN SUD,B052,77910,77483,Varreddes,77,,,774830000C0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,2.940377,49.008487
2019-1167666,2019-12-20,000001,Vente,1598,,,LA FONTAINE GEORGETTE,B023,77910,77483,Varreddes,77,,,774830000F0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,2.916106,48.996386
2019-1167666,2019-12-20,000001,Vente,1598,,,LA BOSSE,B007,77910,77483,Varreddes,77,,,774830000G0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,2.913965,49.007995
2019-1167666,2019-12-20,000001,Vente,1598,,,LES BARRES DU CLOS,B002,77910,77483,Varreddes,77,,,774830000G0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,2.916513,49.00459
