siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104001,00015,21510400100015,O,1983-03-01,01,2018,,2020-08-25T10:17:36,true,3,,9,,RUE,JONCHERE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.674575,48.745659,0.86,interpolation,9 Rue de la Jonchere 51300 Plichancourt,,G,7 RUE DE LA JONCHERE,
215104001,00023,21510400100023,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA JONCHERES,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.675572,48.744377,0.85,street,Rue de la Jonchere 51300 Plichancourt,51433_0040,G,RUE DE LA JONCHERE,
215104001,00031,21510400100031,O,1995-12-25,NN,,,2008-01-04T18:35:33,false,3,MAIRIE,9,,RUE,JONCHERE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.674575,48.745659,0.86,interpolation,9 Rue de la Jonchere 51300 Plichancourt,,G,7 RUE DE LA JONCHERE,
215104001,00049,21510400100049,O,1996-01-01,NN,,,2008-01-04T18:35:33,false,3,MAIRIE,9,,RUE,JONCHERE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.674575,48.745659,0.86,interpolation,9 Rue de la Jonchere 51300 Plichancourt,,G,7 RUE DE LA JONCHERE,
265103705,00017,26510370500017,O,1983-03-01,NN,,,2016-11-20T14:06:19,true,4,MAIRIE,9,,RUE,JONCHERE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2014-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.674575,48.745659,0.86,interpolation,9 Rue de la Jonchere 51300 Plichancourt,,G,7 RUE DE LA JONCHERE,
265107714,00015,26510771400015,O,1983-03-01,NN,,,2018-07-19T08:33:25,true,4,MAIRIE,9,,RUE,JONCHERE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2018-07-17,F,CDE,,,,88.99B,NAFRev2,N,4.674575,48.745659,0.86,interpolation,9 Rue de la Jonchere 51300 Plichancourt,,G,7 RUE DE LA JONCHERE,
275100519,00014,27510051900014,O,,NN,,,,true,1,,,,,MAIRIE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295105415,00018,29510541500018,O,1990-07-19,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,9,,RUE,JONCHERE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.674575,48.745659,0.86,interpolation,9 Rue de la Jonchere 51300 Plichancourt,,G,7 RUE DE LA JONCHERE,
313032252,00014,31303225200014,O,1978-01-01,,,,,true,1,,,,CHE,DE L ECLUSE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,28.5D,NAF1993,N,4.659793,48.739976,0.76,street,Rue de l'Ecluse 51300 Plichancourt,51433_0082,G,RUE DE L ECLUSE,
335331120,00014,33533112000014,O,1985-05-01,NN,,,2013-06-24T03:06:36,true,4,,,,,,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377801980,00048,37780198000048,O,2019-05-10,,,5610CR,2019-05-16T09:59:22,true,1,,2,,IMP,DU TILLEUL,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,L'AMERICAIN,56.10C,NAFRev2,N,4.677419,48.746539,0.82,housenumber,2 Impasse du Tilleul 51300 Plichancourt,51433_0090_00002,G,2 IMPASSE DU TILLEUL,
383025236,00019,38302523600019,O,1991-08-26,NN,,,2019-12-12T09:31:49,true,4,,,,,,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390202224,00015,39020222400015,O,1993-01-15,NN,,,,true,3,,5,,RUE,DE L'ORME,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,74.8K,NAFRev1,N,4.675402,48.7465,0.93,housenumber,5 Rue de l'Orme 51300 Plichancourt,51433_0060_00005,G,5 RUE DE L ORME,
397906702,00022,39790670200022,O,2012-12-10,,,,2019-04-25T10:32:27,true,1,,16,,RUE,DE L'AUBEPINE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,01.61Z,NAFRev2,N,4.675186,48.745148,0.93,housenumber,16 Rue de l'Aubepine 51300 Plichancourt,51433_0080_00016,G,16 RUE DE L AUBEPINE,
414418996,00016,41441899600016,O,1977-12-25,NN,,,2014-06-14T04:57:37,false,4,,,,,,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414418996,00024,41441899600024,O,2013-03-15,NN,,,2016-04-26T04:13:14,true,1,,5,,RUE,DE L'ORME,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,N,4.675402,48.7465,0.93,housenumber,5 Rue de l'Orme 51300 Plichancourt,51433_0060_00005,G,5 RUE DE L ORME,
418503017,00018,41850301700018,O,1997-01-01,NN,,,2012-07-28T14:14:03,true,4,,20,,RUE,DE L ORME,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.677528,48.745752,0.93,housenumber,20 Rue de l'Orme 51300 Plichancourt,51433_0060_00020,G,20 RUE DE L ORME,
424814325,00017,42481432500017,O,1999-10-05,NN,,,2008-01-05T20:47:41,true,3,,2,,RUE,DE L'AULNE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.673075,48.743681,0.93,housenumber,2 Rue de l'Aulne 51300 Plichancourt,51433_0070_00002,G,2 RUE DE L AULNE,
439387440,00019,43938744000019,O,2000-01-01,NN,,,2019-03-04T10:19:55,true,3,,9,,RUE,DE L'ORME,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.675778,48.746517,0.93,housenumber,9 Rue de l'Orme 51300 Plichancourt,51433_0060_00009,G,9 RUE DE L ORME,
439387440,00027,43938744000027,O,2014-09-01,,,,2019-03-04T10:19:55,false,2,,9,,RUE,DE L ORME,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2018-12-31,F,PEPINIERES GEKIERE,,,,01.30Z,NAFRev2,N,4.675778,48.746517,0.93,housenumber,9 Rue de l'Orme 51300 Plichancourt,51433_0060_00009,G,9 RUE DE L ORME,
442207676,00010,44220767600010,O,2001-01-01,NN,,,2016-01-12T00:24:06,true,3,,7,,RUE,DE L'ORME,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.675584,48.746508,0.93,housenumber,7 Rue de l'Orme 51300 Plichancourt,51433_0060_00007,G,7 RUE DE L ORME,
443692959,00010,44369295900010,O,1995-09-13,NN,,,2015-01-29T10:03:31,true,4,,9,,RUE,DE L'ORME,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.30Z,NAFRev2,N,4.675778,48.746517,0.93,housenumber,9 Rue de l'Orme 51300 Plichancourt,51433_0060_00009,G,9 RUE DE L ORME,
479510612,00027,47951061200027,O,2005-11-28,,,,2016-07-04T11:01:31,false,3,,2,,RUE,DE L'AULNE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,4.673075,48.743681,0.93,housenumber,2 Rue de l'Aulne 51300 Plichancourt,51433_0070_00002,G,2 RUE DE L AULNE,
482506292,00010,48250629200010,O,2005-06-01,,,4339ZZ,2014-06-27T00:43:47,true,2,,4,,CHE,DES MONTS,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,4.678681,48.74534,0.82,housenumber,4 Chemin des Monts 51300 Plichancourt,51433_0085_00004,G,4 CHEMIN DES MONTS,
484436092,00015,48443609200015,O,2005-09-13,,,,2016-07-01T15:28:23,false,4,,2,,RUE,DE L'AULNE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,64.20Z,NAFRev2,N,4.673075,48.743681,0.93,housenumber,2 Rue de l'Aulne 51300 Plichancourt,51433_0070_00002,G,2 RUE DE L AULNE,
490926599,00013,49092659900013,O,2006-06-20,,,,2008-01-05T22:13:20,true,2,,18,,RUE,DE L'ORMES,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.677257,48.746,0.84,housenumber,18 Rue de l'Orme 51300 Plichancourt,51433_0060_00018,G,18 RUE DE L ORME,
492229653,00034,49222965300034,O,2018-11-01,,,5610CR,2019-10-25T14:02:13,false,2,,2,,IMP,DU TILLEUL,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2019-10-18,F,PIZZERIA AMBULANTE,,,PIZZA CASA,56.10C,NAFRev2,N,4.677419,48.746539,0.82,housenumber,2 Impasse du Tilleul 51300 Plichancourt,51433_0090_00002,G,2 IMPASSE DU TILLEUL,
509606604,00023,50960660400023,O,2010-03-17,,,,2011-08-23T05:00:43,true,2,,6,B,RUE,DE L'AULNE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,4.673775,48.746163,0.8,housenumber,6 bis Rue de l'Aulne 51300 Plichancourt,51433_0070_00006_bis,G,6 BIS RUE DE L AULNE,
511173981,00016,51117398100016,O,2009-04-01,,,,2013-01-04T19:53:37,true,2,,3,,RUE,DE L'AUBEPINE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,4.673429,48.744825,0.93,housenumber,3 Rue de l'Aubepine 51300 Plichancourt,51433_0080_00003,G,3 RUE DE L AUBEPINE,
514515592,00012,51451559200012,O,2009-08-01,,,,2013-07-08T15:14:29,false,2,,16,,RUE,DE L'AULNE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,4.673695,48.746136,0.93,housenumber,16 Rue de l'Aulne 51300 Plichancourt,51433_0070_00016,G,16 RUE DE L AULNE,
514515592,00020,51451559200020,O,2013-01-01,,,,2018-04-07T04:25:36,true,1,,,,,CHEMIN DES FONTAINES,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.665187,48.744386,0.78,street,Chemin de la Fontaine aux Aunaies 51300 Plichancourt,51433_c62sw5,G,CHEMIN DE LA FONT AUX AUNAIES,
522439884,00019,52243988400019,O,2010-05-17,,,,2016-02-10T09:24:51,false,3,,2,,RUE,D'ADECOURT,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2011-06-07,F,BEAUDET MULTI SERVICES (BMS),,,,96.09Z,NAFRev2,N,4.656392,48.74345,0.93,housenumber,2 Rue d'Adecourt 51300 Plichancourt,51433_0010_00002,G,2 RUE D ADECOURT,
523783892,00012,52378389200012,O,2010-08-15,,,,2012-11-20T00:11:27,true,2,,2,,RUE,D'ADECOURT,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2012-10-19,F,CHEZ COCO,,,,56.10C,NAFRev2,N,4.656392,48.74345,0.93,housenumber,2 Rue d'Adecourt 51300 Plichancourt,51433_0010_00002,G,2 RUE D ADECOURT,
523798007,00028,52379800700028,O,2020-02-04,,,9602AB,2020-01-31T13:40:52,true,1,,6,,RUE,DE L'AUBEPINE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2020-02-04,A,917 BY AUDREY,,,SALON 917,96.02A,NAFRev2,N,4.673668,48.744803,0.93,interpolation,6 Rue de l'Aubepine 51300 Plichancourt,,G,4 RUE DE L AUBEPINE,
525010062,00012,52501006200012,O,2010-07-24,,,,2010-09-21T09:04:05,true,1,,2,,RUE,DE L'AULNE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2010-07-24,A,,,,,68.20B,NAFRev2,N,4.673075,48.743681,0.93,housenumber,2 Rue de l'Aulne 51300 Plichancourt,51433_0070_00002,G,2 RUE DE L AULNE,
532708187,00010,53270818700010,O,1994-05-10,,,,2011-06-01T09:10:52,true,1,,14,,RUE,DE L'AULNE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,1994-05-10,A,,,,,01.49Z,NAFRev2,N,4.673082,48.745892,0.93,housenumber,14 Rue de l'Aulne 51300 Plichancourt,51433_0070_00014,G,14 RUE DE L AULNE,
792088379,00021,79208837900021,O,2017-04-01,,,4333ZZ,2018-06-22T04:16:29,false,2,,2,,IMP,DU TILLEUL,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,43.33Z,NAFRev2,N,4.677419,48.746539,0.82,housenumber,2 Impasse du Tilleul 51300 Plichancourt,51433_0090_00002,G,2 IMPASSE DU TILLEUL,
798016754,00011,79801675400011,O,2013-09-26,,,,2018-01-24T08:37:53,true,2,,25,,RUE,DE L'ORME,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,4.674541,48.746439,0.93,housenumber,25 Rue de l'Orme 51300 Plichancourt,51433_0060_00025,G,25 RUE DE L ORME,
800111569,00011,80011156900011,O,2014-02-15,,,,2014-07-10T02:58:37,true,1,,4,,CHE,DES MONTS,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,56.10C,NAFRev2,N,4.678681,48.74534,0.82,housenumber,4 Chemin des Monts 51300 Plichancourt,51433_0085_00004,G,4 CHEMIN DES MONTS,
811409911,00013,81140991100013,O,2015-04-01,,,,2015-05-18T09:32:10,true,1,,1,,CHE,DE L ETANG,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2015-04-01,A,LAC DE SEYS,,,LAC DE SEYS,93.11Z,NAFRev2,N,4.665187,48.744386,0.46,housenumber,1 Chemin de la Fontaine aux Aunaies 51300 Plichancourt,51433_c62sw5_00001,G,1 CHEM DE LA FONT AUX AUNAIES,
827954801,00011,82795480100011,O,2017-03-27,,,4399CZ,2018-03-13T04:15:34,false,2,,9,,CHE,DES MONTS,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2018-01-19,F,JP BATIMENT,,,JP BATIMENT,43.99C,NAFRev2,N,4.679022,48.745628,0.82,housenumber,9 Chemin des Monts 51300 Plichancourt,51433_0085_00009,G,9 CHEMIN DES MONTS,
831991179,00019,83199117900019,O,2017-09-15,,,9602AA,2020-05-28T03:35:58,true,2,,,,RUE,DE L'AUBEPINE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,96.02A,NAFRev2,N,4.67316,48.744763,0.93,street,Rue de l'Aubepine 51300 Plichancourt,51433_0080,G,RUE DE L AUBEPINE,
833648827,00016,83364882700016,O,2017-11-29,,,,2017-11-30T09:52:31,true,1,,11,,RUE,DE LA JONCHERE,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,73.11Z,NAFRev2,N,4.674601,48.745749,0.93,housenumber,11 Rue de la Jonchere 51300 Plichancourt,51433_0040_00011,G,11 RUE DE LA JONCHERE,
839035052,00019,83903505200019,O,2018-04-06,,,,2018-04-20T04:08:47,true,1,,,,CHE,DES FONTAINES,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,ETANG SP,03.12Z,NAFRev2,N,4.665187,48.744386,0.66,street,Chemin de la Fontaine aux Aunaies 51300 Plichancourt,51433_c62sw5,G,CHEMIN DE LA FONT AUX AUNAIES,
877951897,00017,87795189700017,O,2019-09-20,,,,2019-10-10T07:31:39,true,1,,,,LD,LES MONTS,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20B,NAFRev2,N,4.678381,48.745281,0.73,street,Chemin des Monts 51300 Plichancourt,51433_0085,G,CHEMIN DES MONTS,
882736812,00018,88273681200018,O,2020-03-30,,,,2020-04-15T03:44:35,true,1,LIEU-DIT LES MONTS,,,,LES MONTS,51300,PLICHANCOURT,,,51433,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,68.20B,NAFRev2,N,4.678381,48.745281,0.73,street,Chemin des Monts 51300 Plichancourt,51433_0085,G,CHEMIN DES MONTS,
