siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203003,00016,21320300300016,O,1983-03-01,02,2021,,2023-11-30T10:18:13,true,3,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203003,00024,21320300300024,O,1983-12-21,NN,,,,false,4,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
253201016,00016,25320101600016,O,,NN,,,,true,1,,,,,MAIRIE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263204091,00015,26320409100015,O,1984-10-15,NN,,,2020-06-25T11:55:28,true,4,,,,,MAIRIE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257722,00011,30025772200011,O,,,,,,true,1,,,,,MOULIN D'ORBESSAN,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.02,NAP,N,0.623971,43.546361,0.58,street,Chemin du Capé 32260 Orbessan,32300_0040,G,CHEMIN DU CAPE,
301629952,00013,30162995200013,O,,,,,,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
302481346,00013,30248134600013,O,1900-01-01,NN,,,2011-04-28T00:11:07,false,4,,,,,LE MOULIN,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.02,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
306442393,00014,30644239300014,O,,NN,,,,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
308472018,00016,30847201800016,O,,,,,,true,1,,,,LD,LE MOULIN,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
311834881,00014,31183488100014,O,,,,,,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
316140623,00018,31614062300018,O,,NN,,,,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,55.60,NAP,N,,,0,,,,,,
322781931,00017,32278193100017,O,,NN,,,,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,86.06,NAP,N,,,0,,,,,,
322980699,00019,32298069900019,O,,,,,2006-11-25T09:53:21,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
326559507,00040,32655950700040,O,2021-01-04,,,9529ZA,2021-02-23T10:48:32,true,1,,,,,QUARTIER SEIGNOR,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,95.29Z,NAFRev2,N,0.60766,43.53995,0.48,street,le Seignor 32260 Orbessan,32300_pqwom9,G,LE SEIGNOR,
332136118,00012,33213611800012,O,,,,,,true,1,,,,LD,AU ROUMEC,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1986-07-11,F,,,,,55.60,NAP,N,0.610908,43.548356,0.74,street,Chemin du Roumec 32260 Orbessan,32300_0120,G,CHEMIN DU ROUMEC,
338903883,00019,33890388300019,O,,,,,,true,1,,,,,LE TUCO,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,01.80,NAP,N,0.60766,43.53995,0.33,street,le Seignor 32260 Orbessan,32300_pqwom9,G,LE SEIGNOR,
341434397,00020,34143439700020,O,1990-07-01,NN,,,2007-06-07T05:28:24,true,3,,,,,AU CAPE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.3W,NAFRev1,N,0.623971,43.546361,0.69,street,Chemin du Capé 32260 Orbessan,32300_0040,G,CHEMIN DU CAPE,
343375572,00017,34337557200017,O,,NN,,,,true,1,,,,,LE MOULIN,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.02,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
350941837,00030,35094183700030,O,2022-01-04,,,,2022-03-04T19:28:00,true,1,,33,,CHE,DE MATASITE LIEU DIT AU CAPE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,46.42Z,NAFRev2,N,0.618904,43.546186,0.49,housenumber,33 Chemin de Matasite 32260 Orbessan,32300_0085_00033,G,33 CHEMIN DE MATASITE,
381186584,00052,38118658400052,O,2001-03-01,NN,,,2011-03-03T08:22:20,false,5,AU VILLAGE,,,,AU VILLAGE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,O,0.609239,43.544257,0.76,street,Rue du Village 32260 Orbessan,32300_0140,G,RUE DU VILLAGE,
381655539,00033,38165553900033,O,1993-04-01,NN,,4312BA,2017-05-04T02:22:50,true,5,,,,LD,AU ROUMEC,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2015-07-11,F,,,,,43.12B,NAFRev2,O,0.610908,43.548356,0.74,street,Chemin du Roumec 32260 Orbessan,32300_0120,G,CHEMIN DU ROUMEC,
390043867,00030,39004386700030,O,1998-07-15,,,,,false,3,,,,,BIROBENT,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,92.3A,NAF1993,N,0.608418,43.548257,0.91,street,Impasse Birobent 32260 Orbessan,32300_0015,G,IMPASSE BIROBENT,
399657386,00039,39965738600039,O,2005-09-12,,,4399CZ,2022-08-10T03:53:14,true,3,,,,,AU PLAN DE LA MOTHE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,43.99C,NAFRev2,N,0.607756,43.552479,0.77,locality,Au Plan de Mothe 32260 Orbessan,32300_B029,G,AU PLAN DE MOTHE,
407759869,00016,40775986900016,O,1974-01-01,NN,,,2016-04-11T13:20:25,true,4,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409685732,00011,40968573200011,O,1996-10-01,NN,,,2009-02-04T00:27:25,true,3,CHEZ MONSIEUR PUJOS ROLAND,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
411398308,00022,41139830800022,O,2014-11-10,,,,2023-05-05T20:35:37,true,2,,,,QUA,LE SEIGNOR,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.31Z,NAFRev2,N,0.60766,43.53995,0.71,street,le Seignor 32260 Orbessan,32300_pqwom9,G,LE SEIGNOR,
411536022,00022,41153602200022,O,1999-05-01,NN,,,2008-11-08T01:25:20,false,3,,,,LD,POUCHEGU,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,45.4J,NAF1993,,0.594231,43.543319,0.92,street,Chemin de Pouchégu 32260 Orbessan,32300_0115,G,CHEMIN DE POUCHEGU,
417828878,00013,41782887800013,O,1988-01-01,NN,,,2015-06-05T03:29:11,true,4,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830056,00012,41783005600012,O,1968-01-01,NN,,,,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417839818,00016,41783981800016,O,1976-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,LE MARTINAT,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417844834,00016,41784483400016,O,1995-01-01,NN,,,,true,4,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417846292,00015,41784629200015,O,1981-01-01,NN,,,,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417849320,00011,41784932000011,O,1982-09-27,NN,,,2018-02-06T16:15:32,false,5,,,,,AU TUCO,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,0.607756,43.552479,0.33,locality,Au Plan de Mothe 32260 Orbessan,32300_B029,G,AU PLAN DE MOTHE,
417849320,00029,41784932000029,O,2018-02-01,01,2021,,2023-11-30T10:31:57,true,2,LE TUCO,,,,LE TUCO,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,0.60766,43.53995,0.33,street,le Seignor 32260 Orbessan,32300_pqwom9,G,LE SEIGNOR,
417849858,00010,41784985800010,O,1983-01-01,NN,,,2021-02-23T11:38:23,true,4,,,,,LABRANA,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.612602,43.554939,0.68,street,Allée de la Brana 32260 Orbessan,32300_0030,G,ALLEE DE LA BRANA,
417856705,00013,41785670500013,O,1988-01-01,,,,,true,1,,,,,AU VILLAGE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.609239,43.544257,0.76,street,Rue du Village 32260 Orbessan,32300_0140,G,RUE DU VILLAGE,
417964293,00019,41796429300019,O,1982-01-01,NN,,,2007-03-14T07:03:13,true,3,,,,,LABRANA,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,0.612602,43.554939,0.68,street,Allée de la Brana 32260 Orbessan,32300_0030,G,ALLEE DE LA BRANA,
417964293,00027,41796429300027,O,2000-01-01,,,,,false,3,,,,LD,LABRANA,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,0.612602,43.554939,0.68,street,Allée de la Brana 32260 Orbessan,32300_0030,G,ALLEE DE LA BRANA,
418993986,00029,41899398600029,O,2017-01-01,01,2021,,2023-11-30T10:32:28,true,1,,,,LD,AU CABANAT,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.628199,43.544501,0.75,street,Chemin du Cabanat 32260 Orbessan,32300_0035,G,CHEMIN DU CABANAT,
421372327,00013,42137232700013,O,1998-01-04,NN,,,2021-12-02T03:47:51,true,4,,,,,EN BOUDIN,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,0.620491,43.557542,0.46,street,Chemin En Bigorre 32260 Orbessan,32300_1p0nn0,G,CHEMIN EN BIGORRE,
422459297,00020,42245929700020,O,1999-06-15,NN,,,2008-01-05T00:21:49,true,3,,,,,LE POUCHEGU,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.594231,43.543319,0.77,street,Chemin de Pouchégu 32260 Orbessan,32300_0115,G,CHEMIN DE POUCHEGU,
424876548,00019,42487654800019,O,1992-02-01,NN,,,2008-01-05T01:06:27,true,3,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425226610,00011,42522661000011,O,1984-01-01,NN,,,,true,1,,,,LD,LA BRANA,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,0.612602,43.554939,0.91,street,Allée de la Brana 32260 Orbessan,32300_0030,G,ALLEE DE LA BRANA,
430304550,00014,43030455000014,O,2000-04-01,NN,,,2008-01-05T01:51:08,true,3,,,,,AU VILLAGE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.609239,43.544257,0.76,street,Rue du Village 32260 Orbessan,32300_0140,G,RUE DU VILLAGE,
430516427,00019,43051642700019,O,1989-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,LD,A MICHON,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.618832,43.54347,0.91,street,Impasse A Michon 32260 Orbessan,32300_0090,G,IMPASSE A MICHON,
431303627,00019,43130362700019,O,2000-04-06,NN,,,2013-04-03T04:05:15,true,3,,,,,EN CASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434229522,00017,43422952200017,O,2001-01-01,NN,,,2012-04-10T15:25:16,true,4,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434425575,00017,43442557500017,O,2000-11-27,NN,,,2008-01-04T19:27:56,true,3,,,,,EN CASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435223037,00019,43522303700019,O,2001-02-01,NN,,,2018-09-29T12:18:27,true,5,L'ARNAUTOLE,,,,L ARNAUTOLE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,01.50Z,NAFRev2,N,0.603309,43.547444,0.92,street,Chemin de l'Arnautole 32260 Orbessan,32300_0005,G,CHEMIN DE L ARNAUTOLE,
437540859,00018,43754085900018,O,2001-04-01,NN,,,2019-06-24T13:16:04,true,4,LE TUCO,,,,LE TUCO,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,O,0.60766,43.53995,0.33,street,le Seignor 32260 Orbessan,32300_pqwom9,G,LE SEIGNOR,
438261398,00020,43826139800020,O,2006-11-06,NN,,,2009-06-27T10:05:52,false,2,,,,,AU VILLAGE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,52.4E,NAFRev1,N,0.609239,43.544257,0.76,street,Rue du Village 32260 Orbessan,32300_0140,G,RUE DU VILLAGE,
442448692,00032,44244869200032,O,2019-01-01,01,2021,,2023-11-30T10:26:06,true,1,,,,LD,LA GAYENNE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,77.32Z,NAFRev2,N,0.621793,43.546662,0.91,street,Impasse la Gayenne 32260 Orbessan,32300_0060,G,IMPASSE LA GAYENNE,
442658993,00021,44265899300021,O,2004-12-01,,,,2008-11-08T02:16:33,true,3,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
443639521,00014,44363952100014,O,2002-08-01,NN,,,2008-01-04T22:07:54,true,3,,,,,A MATASITE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.618885,43.545985,0.75,street,Chemin de Matasite 32260 Orbessan,32300_0085,G,CHEMIN DE MATASITE,
451755144,00016,45175514400016,O,2004-01-23,NN,,,2021-04-10T03:54:32,false,4,,,,,AU MOULIN,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,46.49Z,NAFRev2,N,0.607756,43.552479,0.37,locality,Au Plan de Mothe 32260 Orbessan,32300_B029,G,AU PLAN DE MOTHE,
452830284,00017,45283028400017,O,2004-03-26,NN,,,2019-05-16T04:09:41,true,3,CHEZ MR MASET,,,,LE POUCHEGU,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.594231,43.543319,0.77,street,Chemin de Pouchégu 32260 Orbessan,32300_0115,G,CHEMIN DE POUCHEGU,
477685267,00015,47768526700015,O,2004-01-01,,,,2008-01-05T03:25:45,true,3,AU CAPE,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.623971,43.546361,0.69,street,Chemin du Capé 32260 Orbessan,32300_0040,D,CHEMIN DU CAPE,
482339421,00018,48233942100018,O,2005-01-01,,,,2010-12-15T05:28:43,true,2,LE MARTINAT,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
490197928,00040,49019792800040,O,2019-04-01,00,2020,,2022-08-29T09:22:29,false,2,,,,,LIEU DIT ENCASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,82.11Z,NAFRev2,O,,,0,,,,,,
494806946,00013,49480694600013,O,2007-03-01,NN,,,2021-10-27T08:34:36,true,2,LA BRANA,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.612602,43.554939,0.91,street,Allée de la Brana 32260 Orbessan,32300_0030,D,ALLEE DE LA BRANA,
500566021,00019,50056602100019,O,2007-11-01,,,,2014-07-10T01:01:09,false,3,,,,,LE CAPET,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,43.31Z,NAFRev2,N,0.623971,43.546361,0.41,street,Chemin du Capé 32260 Orbessan,32300_0040,G,CHEMIN DU CAPE,
507945210,00023,50794521000023,O,2019-05-31,,,4120AZ,2021-02-23T14:20:19,true,1,,,,QUA,LE SEIGNOR,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.10Z,NAFRev2,N,0.60766,43.53995,0.71,street,le Seignor 32260 Orbessan,32300_pqwom9,G,LE SEIGNOR,
509761755,00016,50976175500016,O,2009-02-02,,,,2014-02-06T03:59:53,true,4,,,,,LE ROUMEC,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,0.610908,43.548356,0.65,street,Chemin du Roumec 32260 Orbessan,32300_0120,G,CHEMIN DU ROUMEC,
509869384,00016,50986938400016,P,2009-01-12,,,4334ZC,2021-03-30T08:33:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORBESSAN,,[ND],32300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
510040777,00060,51004077700060,O,2020-12-01,,,,2023-01-27T08:42:33,true,2,,,,,QUA L ARNAUTOLE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2022-12-31,F,BERGON,,,,45.11Z,NAFRev2,N,0.603309,43.547444,0.7,street,Chemin de l'Arnautole 32260 Orbessan,32300_0005,G,CHEMIN DE L ARNAUTOLE,
511408882,00039,51140888200039,O,2011-01-01,,,,2013-01-28T08:21:05,true,2,,,,,LE CAPE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,59.20Z,NAFRev2,N,0.623971,43.546361,0.57,street,Chemin du Capé 32260 Orbessan,32300_0040,G,CHEMIN DU CAPE,
514350560,00017,51435056000017,O,2009-09-01,,,,2019-06-17T16:37:12,true,2,,,,,LA BOURGADE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,64.99Z,NAFRev2,N,0.605476,43.54938,0.92,street,Chemin de la Bourgade 32260 Orbessan,32300_0025,G,CHEMIN DE LA BOURGADE,
518623954,00014,51862395400014,O,2010-01-03,NN,,4391AZ,2018-03-16T03:45:48,true,5,LE CAPE,,,,GAYENNE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,RG CHARPENTE ZINGUERIE TOITURE,43.91A,NAFRev2,N,0.621793,43.546662,0.91,street,Impasse la Gayenne 32260 Orbessan,32300_0060,G,IMPASSE LA GAYENNE,
521172536,00018,52117253600018,O,2010-04-01,,,4332AA,2014-10-23T00:17:24,true,1,,,,,AU ROUMEC,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32A,NAFRev2,N,0.610908,43.548356,0.74,street,Chemin du Roumec 32260 Orbessan,32300_0120,G,CHEMIN DU ROUMEC,
527591705,00019,52759170500019,O,2010-10-04,,,,2011-05-02T09:56:56,false,2,,,,,A MICHON,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,68.20B,NAFRev2,N,0.618832,43.54347,0.91,street,Impasse A Michon 32260 Orbessan,32300_0090,G,IMPASSE A MICHON,
530366236,00038,53036623600038,O,2021-02-08,,,,2021-04-13T07:54:03,true,1,CHEZ MR BOURRAGNE JEAN-MARC,,,LD,LAUBA,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,46.19B,NAFRev2,N,-1.1023228,45.8295104,0.72,poi.pitch,Stade Chasseloup-Laubat (Terrain de sport) Marennes,https://osm.org/way/121278837,G,,
532197126,00032,53219712600032,O,2021-02-01,,,4322AZ,2023-02-20T13:57:38,true,2,,190,,RTE,DE BOUCAGNERES,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,MV PLOMBERIE SOLUTIONS,43.22A,NAFRev2,N,0.618612,43.544838,0.86,housenumber,190 Route de Boucagnères 32260 Orbessan,32300_0020_00190,G,190 ROUTE DE BOUCAGNERES,
532347853,00022,53234785300022,O,2012-09-10,,,,2014-03-11T04:49:44,false,2,,,,,LE CAPE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,47.89Z,NAFRev2,N,0.623971,43.546361,0.57,street,Chemin du Capé 32260 Orbessan,32300_0040,G,CHEMIN DU CAPE,
539720078,00010,53972007800010,O,2012-01-11,,,,2017-11-07T15:27:33,false,2,AU VILLAGE,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,0.609239,43.544257,0.76,street,Rue du Village 32260 Orbessan,32300_0140,D,RUE DU VILLAGE,
751171307,00018,75117130700018,O,2012-04-05,,,,2022-09-27T09:14:57,false,2,,,,QUAI,AU SEIGNOR,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,47.91A,NAFRev2,N,0.607478,43.539817,0.53,street,Impasse du Seignor 32260 Orbessan,32300_0125,G,IMPASSE DU SEIGNOR,
751617200,00017,75161720000017,O,2012-05-15,,,,2017-02-26T04:41:44,true,2,,,,LD,ENCASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
751649088,00018,75164908800018,O,2012-05-15,NN,,4120AZ,2018-08-25T03:49:48,true,3,,,,,ENCASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
777024639,00018,77702463900018,O,,,,,,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777024647,00011,77702464700011,O,,,,,,true,1,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
788158475,00277,78815847500277,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788458156,00015,78845815600015,O,2012-10-01,00,2020,4334ZC,2022-08-29T09:46:30,true,3,,,,,LE CAPE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,43.34Z,NAFRev2,O,0.623971,43.546361,0.57,street,Chemin du Capé 32260 Orbessan,32300_0040,G,CHEMIN DU CAPE,
788528594,00013,78852859400013,O,2012-10-01,,,,2014-01-27T04:33:25,true,2,,,,,ENCASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
790419238,00015,79041923800015,O,2013-01-21,,,,2014-07-15T03:48:58,true,2,,,,,AU PLAN DE MOTHE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,43.31Z,NAFRev2,N,0.607756,43.552479,0.93,locality,Au Plan de Mothe 32260 Orbessan,32300_B029,G,AU PLAN DE MOTHE,
793430315,00028,79343031500028,P,2014-10-07,,,,2017-07-07T11:35:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ORBESSAN,,[ND],32300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
795043199,00012,79504319900012,O,2013-07-24,,,,2017-03-31T03:29:30,false,2,,,,,A CASTERA,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,0.5047468,43.5812487,0.87,poi,Route Départementale 150 de Castéra-Verduzan à Castelnau-Magnoac (Pont) Saint-Jean-le-Comtal,https://osm.org/way/490091675,G,,
800414948,00011,80041494800011,O,2014-02-01,NN,,,2018-08-25T03:53:08,true,3,,,,,EN CASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
800447062,00012,80044706200012,O,2014-02-01,,,,2018-08-25T03:53:10,true,2,,,,,EN CASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
802444133,00010,80244413300010,O,2012-04-06,,,,2014-05-22T13:59:35,true,1,,,,,MAIRIE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804609527,00010,80460952700010,O,2014-10-01,,,,2014-09-17T10:06:26,true,1,,,,,VILLAGE LE CHATEAU,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.52Z,NAFRev2,N,0.609239,43.544257,0.41,street,Rue du Village 32260 Orbessan,32300_0140,G,RUE DU VILLAGE,
804703833,00017,80470383300017,O,2014-10-01,NN,,,2022-05-10T04:02:47,true,4,,,,LD,LE TUCO,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,71.12B,NAFRev2,N,0.60766,43.53995,0.33,street,le Seignor 32260 Orbessan,32300_pqwom9,G,LE SEIGNOR,
807574538,00011,80757453800011,O,2014-11-01,,,,2021-02-23T17:22:59,true,1,,,,,A L'ARMAUTOLE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
811257740,00019,81125774000019,O,2015-04-21,,,,2015-05-07T10:42:29,true,1,,,,LD,LA GAYENNE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,64.20Z,NAFRev2,N,0.621793,43.546662,0.91,street,Impasse la Gayenne 32260 Orbessan,32300_0060,G,IMPASSE LA GAYENNE,
813197399,00013,81319739900013,O,2015-09-01,,,4322AZ,2015-08-27T03:11:08,true,1,,,,LD,EN CASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
817809619,00015,81780961900015,O,2016-01-05,,,,2022-01-14T04:13:43,false,2,,,,,LIEU DIT LE SEIGNOR,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,0.60766,43.53995,0.93,street,le Seignor 32260 Orbessan,32300_pqwom9,G,LE SEIGNOR,
818039232,00017,81803923200017,O,2016-01-01,,,,2021-04-23T03:52:50,true,2,,,,,LE TUCO,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,68.20B,NAFRev2,N,0.60766,43.53995,0.33,street,le Seignor 32260 Orbessan,32300_pqwom9,G,LE SEIGNOR,
818057960,00010,81805796000010,O,2016-01-27,,,,2016-01-29T03:51:05,true,1,,,,,LE CAPE,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,68.20B,NAFRev2,N,0.623971,43.546361,0.57,street,Chemin du Capé 32260 Orbessan,32300_0040,G,CHEMIN DU CAPE,
819450453,00025,81945045300025,O,2020-12-18,,,,2022-08-06T12:26:05,true,1,,266,,RTE,DE FAGET ABBATIAL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,85.59B,NAFRev2,N,0.613356,43.543338,0.87,housenumber,266 Route de Faget-Abbatial 32260 Orbessan,32300_0050_00266,G,266 ROUTE DE FAGET ABBATIAL,
828678425,00012,82867842500012,O,2017-03-24,,,,2017-03-30T08:59:31,true,1,,,,,LIEU DIT EN CASCAIL,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
832790331,00017,83279033100017,O,2017-09-21,,,,2017-10-24T09:24:32,true,1,,,,,AU SEIGNOR,32260,ORBESSAN,,,32300,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,68.20B,NAFRev2,N,0.607478,43.539817,0.76,street,Impasse du Seignor 32260 Orbessan,32300_0125,G,IMPASSE DU SEIGNOR,