siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900799,00017,21290079900017,O,1983-03-01,11,2018,,2020-08-25T10:16:34,true,4,,,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.926396,48.631611,0.95,street,Rue de la Mairie 29670 Henvic,29079_0600,G,RUE DE LA MAIRIE,
212900799,00033,21290079900033,O,1983-12-21,02,2018,,2020-08-25T10:16:34,false,4,,2,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ENTRE TERRE ET MER,,,,85.20Z,NAFRev2,N,-3.926396,48.631611,0.87,street,Rue de la Mairie 29670 Henvic,29079_0600,G,RUE DE LA MAIRIE,
212900799,00041,21290079900041,O,1994-09-08,01,2018,,2020-08-25T10:16:34,false,3,,,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.926396,48.631611,0.95,street,Rue de la Mairie 29670 Henvic,29079_0600,G,RUE DE LA MAIRIE,
212900799,00058,21290079900058,O,1999-12-25,NN,,,2017-09-15T10:31:38,false,3,,10,,RUE,MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.927408,48.632446,0.88,housenumber,10 Rue de la Mairie 29670 Henvic,29079_0600_00010,G,10 RUE DE LA MAIRIE,
212900799,00066,21290079900066,O,1997-01-01,NN,,,2017-09-15T10:32:29,false,4,,10,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2016-09-26,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.927408,48.632446,0.95,housenumber,10 Rue de la Mairie 29670 Henvic,29079_0600_00010,G,10 RUE DE LA MAIRIE,
212900799,00074,21290079900074,O,2003-01-01,NN,,,2012-07-06T11:22:32,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2010-03-02,F,LOTISSEMENT KERVEGUEN,,,,42.99Z,NAFRev2,N,-3.927408,48.632446,0.95,housenumber,10 Rue de la Mairie 29670 Henvic,29079_0600_00010,G,10 RUE DE LA MAIRIE,
212900799,00082,21290079900082,O,2003-05-01,NN,,,2008-01-04T18:30:11,false,3,,,,RUE,DE CROASMEN,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE KERILIS,,,,55.30Z,NAFRev2,N,-3.927728,48.635108,0.78,street,Rue du Croasmen 29670 Henvic,29079_c1dum3,G,RUE DU CROASMEN,
252901756,00012,25290175600012,O,1985-03-05,NN,,,,false,4,MAIRIE,,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,-3.926396,48.631611,0.95,street,Rue de la Mairie 29670 Henvic,29079_0600,G,RUE DE LA MAIRIE,
262901119,00012,26290111900012,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.926396,48.631611,0.95,street,Rue de la Mairie 29670 Henvic,29079_0600,G,RUE DE LA MAIRIE,
272901380,00019,27290138000019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.926396,48.631611,0.95,street,Rue de la Mairie 29670 Henvic,29079_0600,G,RUE DE LA MAIRIE,
300190527,00014,30019052700014,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-3.927347,48.632499,0.95,housenumber,3 Rue de la Mairie 29670 Henvic,29079_0600_00003,G,3 RUE DE LA MAIRIE,
301985859,00018,30198585900018,O,1975-01-01,NN,,,,true,1,,,,,LE PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,45.2V,NAF1993,O,-3.94976,48.645526,0.82,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
302809462,00013,30280946200013,O,,,,,,true,1,,,,RTE,DE TAULE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.927636,48.628164,0.39,street,Rue de la Halte 29670 Henvic,29079_0350,G,RUE DE LA HALTE,
303461388,00017,30346138800017,O,1975-01-01,NN,,,2008-11-07T00:19:03,true,3,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.2Z,NAFRev1,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
303777395,00011,30377739500011,O,1975-01-01,NN,,,,true,1,,,,LD,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2C,NAF1993,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
303784276,00014,30378427600014,O,1975-01-01,NN,,,,true,1,,,,LD,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,55.4B,NAF1993,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
303784284,00018,30378428400018,O,1975-01-01,NN,,,,true,1,,,,LD,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,55.4B,NAF1993,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
303829782,00018,30382978200018,O,,NN,,,,true,1,,,,LD,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,55.4B,NAF1993,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
304608078,00016,30460807800016,O,,,,,2010-01-20T04:00:10,true,1,,,,LD,LE CROISSANT,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,74.1J,NAF1993,N,-3.924648,48.633041,0.94,street,Le Croissant 29670 Henvic,29079_57mi14,G,LE CROISSANT,
304627375,00054,30462737500054,O,2000-02-15,NN,,,,true,1,,,,,LA CROIX DE PIERRE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4B,NAF1993,N,-3.919684,48.643557,0.47,street,Croix de Kernen 29670 Henvic,29079_B192,G,CROIX DE KERNEN,
305554552,00060,30555455200060,O,2021-07-01,,,,2021-06-19T11:41:22,true,1,,,,LD,PRAT FANC,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2021-07-01,A,RUCHER DE PRAT FANC,,,,01.49Z,NAFRev2,N,-3.936129,48.643957,0.94,street,Prat Fanc 29670 Henvic,29079_B173,G,PRAT FANC,
306948415,00030,30694841500030,O,1985-01-01,NN,,,,true,3,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2A,NAF1993,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
309068161,00012,30906816100012,O,,NN,,,,true,1,,,,,LANGROAS,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-3.920078,48.626463,0.92,street,Lieu Dit Langroas 29670 Henvic,29079_xl91an,G,LIEU DIT LANGROAS,
309789816,00076,30978981600076,O,1999-01-01,NN,,,,true,1,,20,,RUE,DU CROISSANT,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,60.2L,NAF1993,N,-3.925666,48.633359,0.95,housenumber,20 Rue du Croissant 29670 Henvic,29079_0250_00020,G,20 RUE DU CROISSANT,
310453709,00027,31045370900027,O,1985-12-28,NN,,,,true,1,,,,,COATIGARIOU,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,-3.948185,48.647402,0.93,street,Rue de Coatigariou 29670 Henvic,29079_0201,G,RUE DE COATIGARIOU,
310722954,00024,31072295400024,O,,,,,,true,1,,,,,TY COZ,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,-3.93541,48.637567,0.51,street,Lieu Dit Ty Croas 29670 Henvic,29079_B186,G,LIEU DIT TY CROAS,
311827646,00010,31182764600010,O,1978-01-01,NN,,,2014-07-08T00:15:57,true,5,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,28.30Z,NAFRev2,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
312109002,00013,31210900200013,O,1978-01-01,NN,,,2012-02-01T14:10:17,true,5,MAIRIE,,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,88.10A,NAFRev2,N,-3.926396,48.631611,0.95,street,Rue de la Mairie 29670 Henvic,29079_0600,G,RUE DE LA MAIRIE,
312632979,00042,31263297900042,O,1992-02-15,,,,,true,3,,,,LD,KERLIDOU,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.2C,NAF1993,N,-3.940552,48.636355,0.92,street,Lieu Dit Kerlidou 29670 Henvic,29079_28zr1i,G,LIEU DIT KERLIDOU,
312650120,00024,31265012000024,O,1984-07-26,NN,,,2014-04-28T15:14:16,false,3,,,,,KERROUANT,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,71.3G,NAF1993,N,-3.935437,48.638753,0.74,street,Kerouant Huella 29670 Henvic,29079_B098,G,KEROUANT HUELLA,
313043796,00017,31304379600017,O,,,,,,true,1,,,,,LANGROAS,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.920078,48.626463,0.92,street,Lieu Dit Langroas 29670 Henvic,29079_xl91an,G,LIEU DIT LANGROAS,
313723850,00019,31372385000019,O,,NN,,,,true,1,,,,,QUISTILLIC,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.941436,48.617128,0.92,street,Lieu Dit Quistillic 29670 Henvic,29079_gj27bg,G,LIEU DIT QUISTILLIC,
313943441,00011,31394344100011,O,,NN,,,,true,1,,,,,TY RUZ,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-3.942365,48.619729,0.92,street,Lieu Dit Ty Ruz 29670 Henvic,29079_B188,G,LIEU DIT TY RUZ,
314212762,00012,31421276200012,O,,,,,,true,1,,,,,KERVRANNIC,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,01.1D,NAF1993,N,-3.933861,48.625049,0.92,street,Lieu Dit Kervrannic 29670 Henvic,29079_so1cx7,G,LIEU DIT KERVRANNIC,
315430686,00016,31543068600016,O,,NN,,,,true,1,,,,,KERANTREIS,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.80,NAP,N,-3.945921,48.641896,0.95,street,Kerantreis 29670 Henvic,29079_cq689e,G,KERANTREIS,
315632919,00017,31563291900017,O,,NN,,,,true,1,,,,,KERLIDOU,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-3.940552,48.636355,0.92,street,Lieu Dit Kerlidou 29670 Henvic,29079_28zr1i,G,LIEU DIT KERLIDOU,
318030566,00018,31803056600018,O,1980-01-01,NN,,,2009-01-19T13:33:56,true,4,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
318360666,00016,31836066600016,O,1980-01-01,NN,,,2014-07-08T00:22:05,true,4,,,,RUE,DE CROASMEN,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,-3.927728,48.635108,0.78,street,Rue du Croasmen 29670 Henvic,29079_c1dum3,G,RUE DU CROASMEN,
318661428,00017,31866142800017,O,,NN,,,,true,1,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,55.4B,NAF1993,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
319447538,00012,31944753800012,O,1980-09-15,NN,,,2008-11-07T00:35:19,true,4,,,,,KERROUANT,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-3.935437,48.638753,0.74,street,Kerouant Huella 29670 Henvic,29079_B098,G,KEROUANT HUELLA,
319887378,00051,31988737800051,O,2003-06-27,NN,,,2010-04-06T19:51:25,false,6,,,,,LE PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.25Z,NAFRev2,N,-3.94976,48.645526,0.82,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
320165327,00034,32016532700034,O,1984-03-12,NN,,,,false,3,,4,,RUE,DU CROISSANT,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1993-02-20,F,,,,,85.1C,NAF1993,N,-3.926184,48.633001,0.95,housenumber,4 Rue du Croissant 29670 Henvic,29079_0250_00004,G,4 RUE DU CROISSANT,
320165327,00042,32016532700042,O,1993-02-20,,,,2016-09-09T08:48:09,true,4,,11,,RUE,DU CROISSANT,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-3.92606,48.633144,0.95,housenumber,11 Rue du Croissant 29670 Henvic,29079_0250_00011,G,11 RUE DU CROISSANT,
320403314,00018,32040331400018,O,1980-10-23,NN,,,2016-10-24T13:48:20,true,3,,,,,LE PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,70.1D,NAFRev1,N,-3.94976,48.645526,0.82,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
320670169,00020,32067016900020,O,1995-04-03,NN,,,2016-09-28T17:53:58,true,4,,,,,COATIGARIOU,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,03.21Z,NAFRev2,N,-3.948185,48.647402,0.93,street,Rue de Coatigariou 29670 Henvic,29079_0201,G,RUE DE COATIGARIOU,
320823669,00025,32082366900025,O,1988-04-01,NN,,,,true,1,,7,,RES,KERHUEL,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2J,NAF1993,N,-3.934296,48.636562,0.81,housenumber,7 Residence Kerhuel 29670 Henvic,29079_a300_00007,G,7 RESIDENCE KERHUEL,
321082190,00018,32108219000018,O,,,,,,true,1,,,,,TY NEVEZ,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-3.942648,48.633963,0.92,street,Lieu Dit Ty Nevez 29670 Henvic,29079_B187,G,LIEU DIT TY NEVEZ,
321425753,00019,32142575300019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,52.2C,NAF1993,N,-3.926396,48.631611,0.95,street,Rue de la Mairie 29670 Henvic,29079_0600,G,RUE DE LA MAIRIE,
321844086,00017,32184408600017,O,1982-01-01,01,2018,3312ZA,2020-08-25T10:29:21,true,4,,,,,LE BAND,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-3.936665,48.643927,0.92,street,Lieu Dit le Band 29670 Henvic,29079_muz57w,G,LIEU DIT LE BAND,
322550781,00015,32255078100015,O,,NN,,,,true,1,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,64.43,NAP,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
322583873,00011,32258387300011,O,1981-07-17,NN,,,2018-10-12T04:46:48,true,3,,,,,LE PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.94976,48.645526,0.82,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
323048736,00025,32304873600025,O,1986-07-25,NN,,,2011-10-13T08:31:24,true,4,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
323812776,00017,32381277600017,O,,,,,,true,1,,,,,LE GUILY,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,-3.936665,48.643927,0.31,street,Lieu Dit le Band 29670 Henvic,29079_muz57w,G,LIEU DIT LE BAND,
323862730,00013,32386273000013,O,1982-03-15,NN,,,2009-06-27T04:29:10,true,4,,15,,RUE,DE KERADENNEC,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4B,NAFRev1,N,-3.926349,48.623811,0.95,housenumber,15 Rue de Keradennec 29670 Henvic,29079_0319_00015,G,15 RUE DE KERADENNEC,
323906347,00014,32390634700014,O,1978-01-01,NN,,,2008-01-04T18:51:18,true,3,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
325893139,00015,32589313900015,O,1982-09-01,02,2018,,2020-08-25T10:31:36,true,5,,,,RUE,DE CROASMEN,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,-3.927728,48.635108,0.78,street,Rue du Croasmen 29670 Henvic,29079_c1dum3,G,RUE DU CROASMEN,
327617957,00011,32761795700011,O,,NN,,,,true,1,,,,LD,COATIGAROU-PONT DE LA CORD,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,62.11,NAP,N,-3.94976,48.645526,0.6,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
329299028,00020,32929902800020,O,1980-08-20,NN,,,2008-01-04T19:48:04,false,3,,2,,IMP,LINGOZ,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,05.0C,NAF1993,N,-3.946246,48.64998,0.79,housenumber,2 Impasse du Lingoz 29670 Henvic,29079_0517_00002,G,2 IMPASSE DU LINGOZ,
329299028,00038,32929902800038,O,2002-03-11,NN,,,2018-09-29T12:24:55,true,4,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,03.21Z,NAFRev2,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
329559553,00014,32955955300014,O,1984-04-01,NN,,,,false,4,,,,,LE HEDER,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,85.1G,NAF1993,N,-3.93708,48.634029,0.94,street,Le Heder 29670 Henvic,29079_7yqtsi,G,LE HEDER,
329739734,00021,32973973400021,O,2002-05-02,NN,,,,false,3,,15,,RUE,CROAS MEN,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-3.925111,48.643496,0.45,locality,Croas Meur Mesangroas 29670 Henvic,29079_B023,G,CROAS MEUR MESANGROAS,
329782072,00014,32978207200014,O,,,,,,true,1,,,,LD,LE BAND PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,67.04,NAP,N,-3.94976,48.645526,0.68,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
330798208,00014,33079820800014,O,,NN,,,,true,1,,,,,HEMBREIZ,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.942454,48.647551,0.72,street,Lieu Dit le Hembreis 29670 Henvic,29079_3u536b,G,LIEU DIT LE HEMBREIS,
330803131,00011,33080313100011,O,,NN,,,,true,1,,,,LD,HEMBREIZ,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.942454,48.647551,0.72,street,Lieu Dit le Hembreis 29670 Henvic,29079_3u536b,G,LIEU DIT LE HEMBREIS,
330939935,00012,33093993500012,O,1984-05-01,NN,,,2015-02-05T10:01:46,true,3,,,,LD,QUISTILLIC,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.941436,48.617128,0.92,street,Lieu Dit Quistillic 29670 Henvic,29079_gj27bg,G,LIEU DIT QUISTILLIC,
331207654,00012,33120765400012,O,1984-06-19,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,93.0D,NAF1993,O,-3.9276,48.632582,0.95,housenumber,8 Rue de la Mairie 29670 Henvic,29079_0600_00008,G,8 RUE DE LA MAIRIE,
331536177,00024,33153617700024,O,1993-12-21,NN,,,,true,3,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
331536177,00032,33153617700032,O,2003-01-01,NN,,,2006-12-15T00:25:54,false,3,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
331653287,00010,33165328700010,O,1985-01-01,NN,,,2015-07-03T03:34:38,true,5,,,,,CASTELLENEC,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.91937,48.635249,0.93,street,Castellenec Bras 29670 Henvic,29079_B007,G,CASTELLENEC BRAS,
332002286,00018,33200228600018,O,1985-02-25,NN,,,,false,4,,6,,RUE,DE LA HALTE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,80.4A,NAF1993,N,-3.927026,48.63182,0.96,housenumber,6 Rue de la Halte 29670 Henvic,29079_0350_00006,G,6 RUE DE LA HALTE,
332351725,00012,33235172500012,O,1984-01-01,NN,,,2008-01-04T20:24:36,true,3,,,,,LA CALANQUE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-3.927636,48.628164,0.34,street,Rue de la Halte 29670 Henvic,29079_0350,G,RUE DE LA HALTE,
332415728,00010,33241572800010,O,1985-02-01,NN,,,2012-05-05T02:16:16,true,3,,,,LD,TY RUZ,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.942365,48.619729,0.92,street,Lieu Dit Ty Ruz 29670 Henvic,29079_B188,G,LIEU DIT TY RUZ,
332844125,00010,33284412500010,O,1984-11-01,NN,,,,true,1,,,,LD,KERGOULES,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-3.931761,48.628731,0.92,street,Lieu Dit Kergoules 29670 Henvic,29079_u83vud,G,LIEU DIT KERGOULES,
333799732,00016,33379973200016,O,1985-06-01,NN,,,,false,3,,,,LD,KERELLEC,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,-3.927537,48.634266,0.92,street,Kerellec Bras 29670 Henvic,29079_B081,G,KERELLEC BRAS,
333799732,00024,33379973200024,O,1994-12-01,NN,,,2006-10-27T02:32:17,true,3,,,,,KERDANET,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-3.92279,48.628074,0.95,street,Kerdanet 29670 Henvic,29079_hl2mo4,G,KERDANET,
333885416,00011,33388541600011,O,1984-09-01,NN,,,,true,3,,9,,RES,KERHUEL,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-3.933986,48.635961,0.81,housenumber,9 Residence Kerhuel 29670 Henvic,29079_a300_00009,G,9 RESIDENCE KERHUEL,
333954386,00681,33395438600681,O,2012-09-01,12,2018,,2020-08-25T10:36:27,false,1,,,,,LE PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,77.29Z,NAFRev2,O,-3.94976,48.645526,0.82,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
334114402,00012,33411440200012,O,,NN,,,,true,1,,7,,RUE,DE KERADENNEC,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-3.926943,48.623882,0.95,housenumber,7 Rue de Keradennec 29670 Henvic,29079_0319_00007,G,7 RUE DE KERADENNEC,
334201183,00020,33420118300020,O,1986-01-01,01,2018,,2021-06-06T20:10:39,true,6,,10,T,RUE,DU CROISSANT,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-02-26,A,TEMPO LA RADIO,,,,60.10Z,NAFRev2,O,-3.925696,48.633342,0.87,housenumber,10ter Rue du Croissant 29670 Henvic,29079_0250_00010_ter,G,10TER RUE DU CROISSANT,
334633914,00018,33463391400018,O,1986-01-01,NN,,,2007-01-18T09:21:28,true,4,,,,,MEZARGROAS,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-3.925296,48.642807,0.69,street,Mesargroas 29670 Henvic,29079_08n6qi,G,MESARGROAS,
334720737,00017,33472073700017,O,,NN,,,,true,1,,,,,PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,03.20,NAP,N,-3.94976,48.645526,0.95,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
335046116,00018,33504611600018,O,1985-09-01,NN,,,,true,1,,,,,LE PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0A,NAF1993,N,-3.94976,48.645526,0.82,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,
337523658,00017,33752365800017,O,,NN,,,,true,1,,,,,COATIGARIOU,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.44,NAP,N,-3.948185,48.647402,0.93,street,Rue de Coatigariou 29670 Henvic,29079_0201,G,RUE DE COATIGARIOU,
337552434,00017,33755243400017,O,,NN,,,2007-01-18T09:21:53,true,1,,,,,LESNOA,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,01.10,NAP,N,-3.92912,48.623753,0.92,street,Rue de Lesnoa 29670 Henvic,29079_0605,G,RUE DE LESNOA,
337653554,00010,33765355400010,O,1986-05-06,NN,,,2013-12-09T04:30:24,true,5,,,,,TY NEVEZ,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,-3.942648,48.633963,0.92,street,Lieu Dit Ty Nevez 29670 Henvic,29079_B187,G,LIEU DIT TY NEVEZ,
337951701,00016,33795170100016,O,,NN,,,,true,1,,,,,KEREVER,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1C,NAF1993,N,-3.907142,48.635524,0.82,street,Kerevert 29670 Henvic,29079_cpdut7,G,KEREVERT,
337951826,00011,33795182600011,O,,NN,,,,true,1,,,,,KEREVER,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,-3.907142,48.635524,0.82,street,Kerevert 29670 Henvic,29079_cpdut7,G,KEREVERT,
337951974,00019,33795197400019,O,1986-01-01,NN,,,2021-02-23T10:54:39,true,3,,,,,KEREVER,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.907142,48.635524,0.82,street,Kerevert 29670 Henvic,29079_cpdut7,G,KEREVERT,
338133192,00017,33813319200017,O,1986-01-01,NN,,,2010-02-28T05:36:32,true,4,,,,,COATALEC,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.13Z,NAFRev2,N,-3.939819,48.639646,0.94,street,Coatalec 29670 Henvic,29079_yx0uo3,G,COATALEC,
339365702,00036,33936570200036,O,1997-05-01,NN,,,2016-11-30T16:46:52,true,5,PONT DE LA CORDE,,,,LE PONT DE LA CORDE,29670,HENVIC,,,29079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.22Z,NAFRev2,N,-3.94976,48.645526,0.82,street,Pont de la Corde 29670 Henvic,29079_B169,G,PONT DE LA CORDE,