siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902007,00014,21690200700014,O,1983-03-01,11,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.46996,45.859812,0.52,street,Route de Villechenève 69490 Saint-Forgeux,69200_0460,D,ROUTE DE VILLECHENEVE,
216902007,00022,21690200700022,O,1983-12-21,02,2020,,2022-08-29T09:08:33,false,3,,,,RUE,DES TOURTERELLES,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,4.473657,45.860951,0.95,street,Rue des Tourterelles 69490 Saint-Forgeux,69200_0070,G,RUE DES TOURTERELLES,
216902007,00030,21690200700030,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2007-01-12,F,SERVICE ASSAINISSEMENT DE ST FORGEUX,,,,90.0A,NAFRev1,N,4.473904,45.859118,0.92,street,Place de la Mairie 69490 Saint-Forgeux,69200_0045,D,PLACE DE LA MAIRIE,
216902007,00048,21690200700048,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT LE SIMONET,,,,42.99Z,NAFRev2,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
266901123,00015,26690112300015,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.46996,45.859812,0.52,street,Route de Villechenève 69490 Saint-Forgeux,69200_0460,G,ROUTE DE VILLECHENEVE,
303386684,00029,30338668400029,O,2010-09-21,,,,2019-11-14T14:00:53,true,2,,,,,LA GRANDE RIVIERE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,4.450912,45.842148,0.94,locality,La Grande Riviere 69490 Saint-Forgeux,69200_B026,G,LA GRANDE RIVIERE,
303990477,00018,30399047700018,O,,NN,,,2019-11-14T14:00:53,true,1,,,P,,L D E LA MAIRIE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304263379,00014,30426337900014,O,1966-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AU BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,O,4.477402,45.876931,0.32,street,Rue du Bois Recul 69490 Saint-Forgeux,69200_k01711,G,RUE DU BOIS RECUL,
304263379,00022,30426337900022,O,2000-09-01,01,2020,4399CZ,2022-08-29T09:11:57,true,3,,323,,CHE,DES GAS,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.480169,45.860034,0.83,housenumber,323 Chemin des Gas 69490 Saint-Forgeux,69200_0023_00323,G,323 CHEMIN DES GAS,
304773302,00035,30477330200035,O,1986-10-10,NN,,,2019-11-14T14:00:53,true,4,,,,LD,ZI DU MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
304952153,00068,30495215300068,O,2022-09-01,,,,2023-01-27T08:51:34,false,1,,943,,BD,DE LA TURDINE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.22A,NAFRev2,O,4.46468,45.885376,0.85,housenumber,943 Boulevard de la Turdine 69490 Saint-Forgeux,69200_0071_00943,G,943 BOULEVARD DE LA TURDINE,
304994965,00024,30499496500024,O,1987-11-02,NN,,,2019-11-14T14:00:53,true,5,,,,,Z I  DE GOUTTE VIGNOBLE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
307090555,00011,30709055500011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,JALLOFY,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,4.467369,45.872483,0.92,street,Impasse Jallofy 69490 Saint-Forgeux,69200_0264,G,IMPASSE JALLOFY,
308018019,00031,30801801900031,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AU BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,15.9D,NAF1993,N,4.477402,45.876931,0.32,street,Rue du Bois Recul 69490 Saint-Forgeux,69200_k01711,G,RUE DU BOIS RECUL,
308260645,00012,30826064500012,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE VINCENT,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3F,NAF1993,O,4.46688,45.866336,0.68,street,Chemin du Vincent 69490 Saint-Forgeux,69200_0464,G,CHEMIN DU VINCENT,
308717123,00019,30871712300019,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308990845,00015,30899084500015,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309150332,00018,30915033200018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309150423,00015,30915042300015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES OIRETS,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,02.20,NAP,N,4.458721,45.84939,0.68,locality,Les Oirees Bas 69490 Saint-Forgeux,69200_B037,G,LES OIREES BAS,
309252328,00013,30925232800013,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.477402,45.876931,0.32,street,Rue du Bois Recul 69490 Saint-Forgeux,69200_k01711,G,RUE DU BOIS RECUL,
309304616,03534,30930461603534,O,2006-04-28,02,2020,,2022-08-29T09:13:04,false,3,,,,,ZI DU MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,,,0,,,,,,
309427946,00012,30942794600012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,69.23,NAP,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
309596906,00011,30959690600011,O,1977-01-01,,,,2019-11-14T14:00:53,true,4,,,,,LE SIMONET,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,29.3C,NAFRev1,N,4.470009,45.861758,0.61,street,Chemin du Simonnet 69490 Saint-Forgeux,69200_0063,G,CHEMIN DU SIMONNET,
310923115,00029,31092311500029,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,Z I  DU MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
312782535,00032,31278253500032,O,1982-09-23,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DU RUY,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,70.2C,NAF1993,N,4.472636,45.862413,0.77,street,Chemin du Ruy 69490 Saint-Forgeux,69200_0060,G,CHEMIN DU RUY,
314061292,00012,31406129200012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA MAIRIE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5A,NAF1993,N,4.473904,45.859118,0.83,street,Place de la Mairie 69490 Saint-Forgeux,69200_0045,G,PLACE DE LA MAIRIE,
315991364,00029,31599136400029,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE VACHER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1991-11-03,F,,,,,,,N,4.455075,45.835523,0.65,street,Chemin du Vacher 69490 Saint-Forgeux,69200_0456,G,CHEMIN DU VACHER,
316371467,00044,31637146700044,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,29,B,,GRAND CHEMIN,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,4.478582,45.86017,0.71,locality,Chemin Departemental le Grand Chemin 69490 Saint-Forgeux,69200_0024,G,CHEMIN DEP LE GRAND CHEMIN,
317686061,04474,31768606104474,O,2014-01-01,03,2020,,2022-08-29T09:15:38,false,1,,,,,ZONE INDUSTRIELLE DU MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2014-01-01,A,KILOUTOU,,,,77.29Z,NAFRev2,O,-1.6629975,47.6447384,0.88,poi.industrial,Parc d'activité des Estuaires - Espace du Mortier (Zone industrielle) Derval,https://osm.org/way/366443476,G,,
318189586,00023,31818958600023,O,1988-11-28,NN,,,2019-11-14T14:00:53,false,4,,123,,,GRANDE RUE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,15.8C,NAFRev1,O,4.475686,45.859326,0.95,housenumber,123 Grande Rue 69490 Saint-Forgeux,69200_0025_00123,G,123 GRANDE RUE,
319259917,00015,31925991700015,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE VINCENT,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1F,NAF1993,N,4.46688,45.866336,0.68,street,Chemin du Vincent 69490 Saint-Forgeux,69200_0464,G,CHEMIN DU VINCENT,
319433405,00010,31943340500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,4.477402,45.876931,0.32,street,Rue du Bois Recul 69490 Saint-Forgeux,69200_k01711,G,RUE DU BOIS RECUL,
320728249,00014,32072824900014,O,1981-01-09,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE GONNARD,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1995-12-25,F,SDF EPARVIER & THEVENIN,,,,01.4B,NAF1993,N,4.425015,45.862326,0.76,locality,Ronziere Gonnard 69490 Saint-Forgeux,69200_B046,G,RONZIERE GONNARD,
322220096,00018,32222009600018,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES OIREES BAS,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,4.458721,45.84939,0.94,locality,Les Oirees Bas 69490 Saint-Forgeux,69200_B037,G,LES OIREES BAS,
322331406,00031,32233140600031,O,1999-04-30,NN,,8121ZZ,2021-02-23T10:45:55,true,5,,10,,IMP,DU TILLEUL,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,NETTOYAGE TALLAA,81.22Z,NAFRev2,N,4.483353,45.866577,0.64,housenumber,10 Impasse des Tilleuls 69490 Saint-Forgeux,69200_0436_00010,G,10 IMPASSE DES TILLEULS,
322669615,00013,32266961500013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA FAVROTIERE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,4.467934,45.836042,0.92,street,Chemin de la Favrotiere 69490 Saint-Forgeux,69200_0188,G,CHEMIN DE LA FAVROTIERE,
323409359,00011,32340935900011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.3E,NAF1993,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
323698670,00011,32369867000011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES RAMEES,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.485303,45.861637,0.74,street,Chemin des Ramees 69490 Saint-Forgeux,69200_0373,G,CHEMIN DES RAMEES,
325615235,00026,32561523500026,O,1987-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,18.2E,NAF1993,O,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
325615235,00034,32561523500034,O,1998-09-30,01,2020,,2022-08-29T09:18:56,true,3,,316,,RTE,DE VILLECHENEVE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,4.470472,45.859849,0.88,housenumber,316 Route de Villechenève 69490 Saint-Forgeux,69200_0460_00316,G,316 ROUTE DE VILLECHENEVE,
325863546,00017,32586354600017,O,1982-11-15,NN,,,2019-11-14T14:00:53,true,1,,,,,Z I  DU MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325916690,00010,32591669000010,O,1982-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AU BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,70.2C,NAF1993,N,4.477402,45.876931,0.32,street,Rue du Bois Recul 69490 Saint-Forgeux,69200_k01711,G,RUE DU BOIS RECUL,
326118213,00031,32611821300031,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,DES TOURTERELLES,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,17.5G,NAFRev1,N,4.473657,45.860951,0.95,street,Rue des Tourterelles 69490 Saint-Forgeux,69200_0070,G,RUE DES TOURTERELLES,
326178498,00027,32617849800027,O,1990-05-01,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DES GAS,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2L,NAF1993,O,4.478266,45.85943,0.79,street,Chemin des Gas 69490 Saint-Forgeux,69200_0023,G,CHEMIN DES GAS,
326178498,00035,32617849800035,O,2002-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES CARRIERES,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,4.47835,45.861789,0.79,street,Impasse des Carrieres 69490 Saint-Forgeux,69200_0124,G,IMPASSE DES CARRIERES,
327175626,00024,32717562600024,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
327544235,00028,32754423500028,O,1993-01-01,,,,2019-11-14T14:00:53,false,3,,,,,CHATEAU DE RONZIERE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.2E,NAFRev1,O,4.447645,45.861653,0.73,locality,Ronziere Chateau 69490 Saint-Forgeux,69200_B045,G,RONZIERE CHATEAU,
327891065,00010,32789106500010,O,1983-08-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AU GOUTAIL,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,45.4L,NAF1993,O,4.447097,45.83671,0.76,street,Chemin du Goutail 69490 Saint-Forgeux,69200_0236,G,CHEMIN DU GOUTAIL,
328423942,00031,32842394200031,O,1988-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,ZI DU MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328780465,00022,32878046500022,O,1987-11-09,NN,,,2021-10-27T08:26:49,true,8,,53,,RUE,DU BOIS RECUL,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2021-05-03,A,CLUGNET COMBUSTIBLES,,,,68.20B,NAFRev2,N,4.479226,45.875593,0.95,housenumber,53 Rue du Bois Recul 69490 Saint-Forgeux,69200_k01711_00053,G,53 RUE DU BOIS RECUL,
328855242,00017,32885524200017,O,1982-02-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE GONNARD,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1995-09-01,F,SDF EPARVIER & THEVENIN,,,,01.4B,NAF1993,,4.425015,45.862326,0.76,locality,Ronziere Gonnard 69490 Saint-Forgeux,69200_B046,G,RONZIERE GONNARD,
328855242,00041,32885524200041,O,1984-01-01,,,,2019-11-14T14:00:53,false,3,LIEU DIT DU PEAUFIL,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.4B,NAF1993,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
329605711,00038,32960571100038,O,1993-08-30,,,,2019-11-14T14:00:53,false,3,LD BOIS RECUL,,,,ZI DU MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
329769392,00013,32976939200013,O,1984-03-28,NN,,,2019-11-14T14:00:53,false,3,,,,LD,DU CHAMBON,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,70.2C,NAF1993,N,4.482927,45.86853,0.93,street,Chemin du Chambon 69490 Saint-Forgeux,69200_0132,G,CHEMIN DU CHAMBON,
329975874,00010,32997587400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.3A,NAF1993,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
330061409,00018,33006140900018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE GOUTAIL,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,52.6D,NAF1993,N,4.447097,45.83671,0.68,street,Chemin du Goutail 69490 Saint-Forgeux,69200_0236,G,CHEMIN DU GOUTAIL,
330091240,00045,33009124000045,O,2017-01-01,,,,2022-07-25T15:51:19,true,1,,,,,ROCHE BILLET,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.46996,45.859812,0.39,street,Route de Villechenève 69490 Saint-Forgeux,69200_0460,G,ROUTE DE VILLECHENEVE,
330253329,00024,33025332900024,O,1987-09-18,11,2020,,2022-08-29T09:21:22,true,4,ZI BOIS RECUL,,,,LE MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,4.466422,45.829256,0.43,locality,Le Moulin à Vent 69490 Saint-Forgeux,69200_B035,G,LE MOULIN A VENT,
331176479,00011,33117647900011,O,1984-11-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,PRINCIPALE LES BROTTEAUX,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
331353136,00012,33135313600012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LES OIREES BAS,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,,,N,4.458721,45.84939,0.94,locality,Les Oirees Bas 69490 Saint-Forgeux,69200_B037,G,LES OIREES BAS,
331559476,00030,33155947600030,O,1998-11-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE MARTIN,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,74.1J,NAFRev1,N,4.445192,45.837101,0.66,street,Chemin du Martin 69490 Saint-Forgeux,69200_0292,G,CHEMIN DU MARTIN,
331559476,00063,33155947600063,O,2013-10-01,,,,2019-11-14T14:00:53,false,2,,,,,LE MARTIN,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,4.445192,45.837101,0.66,street,Chemin du Martin 69490 Saint-Forgeux,69200_0292,G,CHEMIN DU MARTIN,
334063724,00010,33406372400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,GREVILLY,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,4.474659,45.863197,0.93,street,Route de Grévilly 69490 Saint-Forgeux,69200_0026,G,ROUTE DE GREVILLY,
334281672,00017,33428167200017,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,LD,PLAT DU MONT,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,43.34Z,NAFRev2,O,4.46975,45.854591,0.94,locality,Plat du Mont 69490 Saint-Forgeux,69200_B042,G,PLAT DU MONT,
334324993,00016,33432499300016,O,1986-01-01,NN,,4391AZ,2019-11-14T14:00:53,true,4,,,,,QUARTIER NEUF,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.472682,45.859059,0.94,street,Quartier Neuf 69490 Saint-Forgeux,69200_A001,G,QUARTIER NEUF,
334604188,00014,33460418800014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
334660172,00019,33466017200019,O,1984-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,FONGARNOUD,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.491194,45.861341,0.76,street,Chemin de Fontgarnoud 69490 Saint-Forgeux,69200_0208,G,CHEMIN DE FONTGARNOUD,
334660180,00012,33466018000012,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE PLAT DU MONT,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.46975,45.854591,0.79,locality,Plat du Mont 69490 Saint-Forgeux,69200_B042,G,PLAT DU MONT,
334857471,00018,33485747100018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,,,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
335025037,00029,33502503700029,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,55.3A,NAF1993,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
337504120,00011,33750412000011,O,1986-01-01,NN,,,2020-08-25T10:37:22,true,4,,,,LD,LA FAVROTIERE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,4.467934,45.836042,0.92,street,Chemin de la Favrotiere 69490 Saint-Forgeux,69200_0188,G,CHEMIN DE LA FAVROTIERE,
337676183,00029,33767618300029,O,1997-06-30,,,,2019-11-14T14:00:53,true,1,,,,,LES OIREES,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,4.458721,45.84939,0.93,locality,Les Oirees Bas 69490 Saint-Forgeux,69200_B037,G,LES OIREES BAS,
337773345,00034,33777334500034,O,2018-04-09,,,3320CZ,2021-02-23T10:54:31,true,1,,3590,,,ROUTE DE MONTROTTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,43.29B,NAFRev2,N,4.47252,45.837642,0.95,housenumber,3590 Route de Montrottier 69490 Saint-Forgeux,69200_0308_03590,G,3590 ROUTE DE MONTROTTIER,
337918999,00018,33791899900018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA HAUTE FAVROTIERE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,01.2A,NAF1993,N,4.467934,45.836042,0.61,street,Chemin de la Favrotiere 69490 Saint-Forgeux,69200_0188,G,CHEMIN DE LA FAVROTIERE,
340411487,00010,34041148700010,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA CHARRIERE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.464135,45.861118,0.93,street,Chemin de la Charrière 69490 Saint-Forgeux,69200_0013,G,CHEMIN DE LA CHARRIERE,
340454404,00013,34045440400013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
341564912,00028,34156491200028,O,2000-07-03,12,2020,,2023-01-09T11:00:26,true,4,,,,,ZI DU MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
341584266,00017,34158426600017,O,1987-03-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,70.2C,NAF1993,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
342890407,00063,34289040700063,P,2018-12-18,,,,2020-11-10T14:08:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FORGEUX,,[ND],69200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-11,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
343417986,00027,34341798600027,O,2013-04-04,,,,2021-02-23T10:58:40,true,1,,,,,LE PLAT DU MONT,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.25Z,NAFRev2,N,4.46975,45.854591,0.79,locality,Plat du Mont 69490 Saint-Forgeux,69200_B042,G,PLAT DU MONT,
343447637,00012,34344763700012,O,1987-12-28,NN,,,2019-11-14T14:00:53,true,1,,,,LD,PAUPHILE,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,O,1.7527629,45.2599463,0.89,poi,Rue Pauphile (Pont) Tulle,https://osm.org/way/453365818,G,,
343556163,00016,34355616300016,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE GANTILLON,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,4.466394,45.858718,0.72,street,Chemin du Gantillon 69490 Saint-Forgeux,69200_0212,G,CHEMIN DU GANTILLON,
343748356,00049,34374835600049,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,52.2C,NAF1993,O,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,
343870085,00010,34387008500010,O,1988-01-01,02,2020,4520AC,2022-08-29T09:28:39,true,4,,,,,ZI DU MORTIER,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
345052443,00016,34505244300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69490,SAINT-FORGEUX,,,69200,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,4.474206,45.86204,0.32,street,Le Coteau des Grillons 69490 Saint-Forgeux,69200_B058,G,LE COTEAU DES GRILLONS,