id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-906155,2021-12-30,000001,Vente,800,,,HARMANCHAMP,B025,54470,54057,Beaumont,54,,,54057000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.794123,48.853719
2021-912243,2021-04-30,000001,Vente,150000,4,,GR GRANDE RUE,0030,54470,54057,Beaumont,54,,,54057000ZE0056,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,1007,5.788455,48.851808
2021-912243,2021-04-30,000001,Vente,150000,4,,GR GRANDE RUE,0030,54470,54057,Beaumont,54,,,54057000ZE0056,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1223,5.788455,48.851808
2021-912243,2021-04-30,000001,Vente,150000,4,,GR GRANDE RUE,0030,54470,54057,Beaumont,54,,,54057000ZE0056,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1223,5.788455,48.851808
2021-912243,2021-04-30,000001,Vente,150000,4,,GR GRANDE RUE,0030,54470,54057,Beaumont,54,,,54057000ZE0056,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,1007,5.788455,48.851808
2021-912744,2021-07-20,000001,Vente,160000,,,LE VILLAGE,B049,54470,54057,Beaumont,54,,,54057000ZE0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,1658,5.788054,48.852499
2021-912744,2021-07-20,000001,Vente,160000,2,,RUE DE LA PETITE BISE,0050,54470,54057,Beaumont,54,,,54057000ZE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.788476,48.852751
2021-912744,2021-07-20,000001,Vente,160000,2,,RUE DE LA PETITE BISE,0050,54470,54057,Beaumont,54,,,54057000ZE0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3091,5.788476,48.852751
2021-912744,2021-07-20,000001,Vente,160000,2,,RUE DE LA PETITE BISE,0050,54470,54057,Beaumont,54,,,54057000ZE0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3091,5.788476,48.852751
2021-912744,2021-07-20,000001,Vente,160000,2,,RUE DE LA PETITE BISE,0050,54470,54057,Beaumont,54,,,54057000ZE0015,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,3091,5.788476,48.852751
2021-912744,2021-07-20,000001,Vente,160000,2,,RUE DE LA PETITE BISE,0050,54470,54057,Beaumont,54,,,54057000ZE0015,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,5.788476,48.852751
2021-912744,2021-07-20,000001,Vente,160000,2,,RUE DE LA PETITE BISE,0050,54470,54057,Beaumont,54,,,54057000ZE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.788476,48.852751
