id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289258,2020-01-22,000001,Vente,2000,,,NASSIE,B045,25620,25569,Trépot,25,,,25569000ZK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16490,6.174966,47.153065
2020-289322,2020-01-08,000001,Vente,1200,,,NASSIE,B045,25620,25569,Trépot,25,,,25569000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,2220,6.172533,47.151523
2020-289322,2020-01-08,000001,Vente,1200,,,NASSIE,B045,25620,25569,Trépot,25,,,25569000ZK0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5480,6.172533,47.151523
2020-289528,2020-02-03,000001,Vente,240000,,,AU CRAIE,B026,25620,25569,Trépot,25,,,25569000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,319,6.152096,47.169402
2020-289528,2020-02-03,000001,Vente,240000,8,,CHE DES GROSEILLERS,0037,25620,25569,Trépot,25,,,25569000ZB0084,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,2174,6.152281,47.169837
2020-290846,2020-07-22,000001,Vente,268570,2,,IMP DES SAPINS,0052,25620,25569,Trépot,25,,,25569000ZD0138,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1369,6.152996,47.167327
2020-291012,2020-08-19,000001,Vente,3600,,,COMBE AU GALEUX,B018,25620,25569,Trépot,25,,,255690000C0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,6.186403,47.15446
2020-291012,2020-08-19,000001,Vente,3600,,,COMBE AU GALEUX,B018,25620,25569,Trépot,25,,,255690000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8685,6.185016,47.154062
2020-291012,2020-08-19,000001,Vente,3600,,,AU FRAY,B035,25620,25569,Trépot,25,,,255690000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4625,6.183094,47.153978
2020-291012,2020-08-19,000001,Vente,3600,,,AU FRAY,B035,25620,25569,Trépot,25,,,255690000C0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,6.182013,47.15385
2020-291012,2020-08-19,000001,Vente,3600,,,A COMBE GIRARD,B021,25620,25569,Trépot,25,,,255690000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,6.175956,47.151564
2020-291012,2020-08-19,000001,Vente,3600,,,A COMBE GIRARD,B021,25620,25569,Trépot,25,,,255690000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,5870,6.175186,47.152058
2020-291012,2020-08-19,000001,Vente,3600,,,A COMBE GIRARD,B021,25620,25569,Trépot,25,,,255690000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,6.175,47.152261
2020-291142,2020-08-31,000001,Vente,174700,,,AU CRAIE,B026,25620,25569,Trépot,25,,,25569000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,206,6.15181,47.169132
2020-291142,2020-08-31,000001,Vente,174700,3,,CHE DES GROSEILLERS,0037,25620,25569,Trépot,25,,,25569000ZB0108,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,331,6.151663,47.169232
2020-291142,2020-08-31,000001,Vente,174700,,,AU CRAIE,B026,25620,25569,Trépot,25,,,25569000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.151794,47.169261
2020-291167,2020-07-16,000002,Echange,1890,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.150216,47.165407
2020-291167,2020-07-16,000002,Echange,1890,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0509,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.150243,47.165217
2020-291167,2020-07-16,000002,Echange,1890,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.150181,47.16553
2020-291168,2020-07-16,000003,Echange,2370,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0498,,,,,,,,,,,,,0,,,,,P,prés,,,45,,
2020-291168,2020-07-16,000003,Echange,2370,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0500,,,,,,,,,,,,,0,,,,,P,prés,,,27,,
2020-291168,2020-07-16,000003,Echange,2370,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0502,,,,,,,,,,,,,0,,,,,P,prés,,,3,,
2020-291168,2020-07-16,000003,Echange,2370,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0507,,,,,,,,,,,,,0,,,,,P,prés,,,4,,
2020-291173,2020-09-04,000001,Vente,363550,10,,CHE DES CHARMES,0017,25620,25569,Trépot,25,,,25569000ZD0123,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,2800,6.152183,47.166636
2020-291455,2020-09-11,000001,Vente,195000,2,,RUE DE L ECOLE,0025,25620,25569,Trépot,25,,,25569000AB0154,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,570,6.14893,47.167435
2020-291455,2020-09-11,000001,Vente,195000,2,,RUE DE L ECOLE,0025,25620,25569,Trépot,25,,,25569000AB0154,,,,,,,,,,,,,0,2,Appartement,122,4,S,sols,,,570,6.14893,47.167435
2020-291455,2020-09-11,000001,Vente,195000,2,,RUE DE L ECOLE,0025,25620,25569,Trépot,25,,,25569000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.14893,47.167435
2020-291455,2020-09-11,000001,Vente,195000,2,,RUE DE L ECOLE,0025,25620,25569,Trépot,25,,,25569000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.14893,47.167435
2020-291455,2020-09-11,000001,Vente,195000,2,,RUE DE L ECOLE,0025,25620,25569,Trépot,25,,,25569000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.14893,47.167435
2020-291455,2020-09-11,000001,Vente,195000,2,,RUE DE L ECOLE,0025,25620,25569,Trépot,25,,,25569000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.14893,47.167435
2020-291455,2020-09-11,000001,Vente,195000,2,,RUE DE L ECOLE,0025,25620,25569,Trépot,25,,,25569000AB0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,570,6.14893,47.167435
2020-291455,2020-09-11,000001,Vente,195000,2,,RUE DE L ECOLE,0025,25620,25569,Trépot,25,,,25569000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.14893,47.167435
2020-291455,2020-09-11,000001,Vente,195000,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,860,6.149013,47.167259
2020-291456,2020-09-10,000001,Vente,45000,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0496,,,,,,,,,,,,,0,,,,,P,prés,,,706,6.150056,47.165331
2020-291456,2020-09-10,000001,Vente,45000,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0504,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.150196,47.165454
2020-291456,2020-09-10,000001,Vente,45000,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0506,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.150226,47.1653
2020-291456,2020-09-10,000001,Vente,45000,,,AU VILLAGE,B073,25620,25569,Trépot,25,,,25569000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.150216,47.165407
2020-291680,2020-09-25,000001,Vente,13000,,,PRES DE L HOPITAL,B053,25620,25569,Trépot,25,,,25569000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,8246,6.138484,47.165578
2020-291680,2020-09-25,000001,Vente,13000,,,PRES DE L HOPITAL,B053,25620,25569,Trépot,25,,,25569000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,32984,6.138484,47.165578
2020-291680,2020-09-25,000001,Vente,13000,,,PRES DE L HOPITAL,B053,25620,25569,Trépot,25,,,25569000ZA0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,6.138484,47.165578
2020-292057,2020-10-30,000001,Vente,107400,,,RAVANAGE,B056,25620,25569,Trépot,25,,,255690000B0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,11725,6.196664,47.177119
2020-292057,2020-10-30,000001,Vente,107400,,,LES GRANDS PRES,B036,25620,25569,Trépot,25,,,255690000B0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,14615,6.200892,47.171593
2020-292057,2020-10-30,000001,Vente,107400,,,LES GRANDS PRES,B036,25620,25569,Trépot,25,,,255690000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,6.201676,47.170786
2020-292057,2020-10-30,000001,Vente,107400,,,PRES CHARUE,B051,25620,25569,Trépot,25,,,255690000B0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1800,6.197663,47.170601
2020-292057,2020-10-30,000001,Vente,107400,,,LA VERPILLAIRE,B072,25620,25569,Trépot,25,,,255690000B0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1500,6.198402,47.171938
2020-292057,2020-10-30,000001,Vente,107400,,,LA VERPILLAIRE,B072,25620,25569,Trépot,25,,,255690000B0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1540,6.198402,47.171938
2020-292057,2020-10-30,000001,Vente,107400,,,LA VERPILLAIRE,B072,25620,25569,Trépot,25,,,255690000B0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5060,6.195876,47.173072
2020-292057,2020-10-30,000001,Vente,107400,,,CUBELEY,B027,25620,25569,Trépot,25,,,255690000B0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3895,6.195132,47.173587
2020-292057,2020-10-30,000001,Vente,107400,,,PRES CHARUE,B051,25620,25569,Trépot,25,,,255690000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,7955,6.195664,47.170567
2020-292057,2020-10-30,000001,Vente,107400,,,PRES CHARUE,B051,25620,25569,Trépot,25,,,255690000C0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,11830,6.196509,47.169978
2020-292057,2020-10-30,000001,Vente,107400,,,PRES CHARUE,B051,25620,25569,Trépot,25,,,255690000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4550,6.197802,47.170125
2020-292057,2020-10-30,000001,Vente,107400,,,PRES CHARUE,B051,25620,25569,Trépot,25,,,255690000C0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,6.20017,47.169877
2020-292249,2020-12-11,000001,Vente,10000,,,CHAMPS DE SCEY,B009,25620,25569,Trépot,25,,,25569000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,2975,6.164645,47.181389
2020-292249,2020-12-11,000001,Vente,10000,,,CHAMPS DE SCEY,B009,25620,25569,Trépot,25,,,25569000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11665,6.164645,47.181389
2020-292290,2020-11-24,000001,Vente,207000,8,,CHE DE VORVASSON,0064,25620,25569,Trépot,25,,,25569000ZD0164,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,6.150154,47.161684
2020-292290,2020-11-24,000001,Vente,207000,8,,CHE DE VORVASSON,0064,25620,25569,Trépot,25,,,25569000ZD0164,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,967,6.150154,47.161684
2020-292467,2020-12-28,000001,Vente,136000,2,,RUE DES VERGERS,0062,25620,25569,Trépot,25,,,25569000AB0060,,,11,,,,,,,,,,1,2,Appartement,139,5,,,,,,6.147666,47.167438
2020-292467,2020-12-28,000001,Vente,136000,2,,RUE DES VERGERS,0062,25620,25569,Trépot,25,,,25569000AB0060,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147666,47.167438
2020-292467,2020-12-28,000001,Vente,136000,2,,RUE DES VERGERS,0062,25620,25569,Trépot,25,,,25569000AB0060,,,9,,,,,,,,,,1,2,Appartement,8,0,,,,,,6.147666,47.167438
2020-292467,2020-12-28,000001,Vente,136000,2,,RUE DES VERGERS,0062,25620,25569,Trépot,25,,,25569000AB0060,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147666,47.167438
