siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302808,00014,21030280800014,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210302808,00022,21030280800022,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,3,,,,,,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210302808,00030,21030280800030,O,1997-01-01,NN,,,2018-04-20T15:55:36,false,4,MAIRIE,,,,,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
250300878,00015,25030087800015,O,1989-03-02,02,2020,,2022-08-29T09:09:52,true,3,MAIRIE,,,,,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
260303060,00016,26030306000016,O,1983-03-01,NN,,,2019-01-09T10:56:02,true,4,MAIRIE,,,,,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308264340,00016,30826434000016,O,,NN,,,,true,1,,,,,LA BUSSIERE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,45.4J,NAF1993,N,2.63728,46.202322,0.92,street,Lieu Dit la Bussiere 03420 Terjat,03280_vh0qgv,G,LIEU DIT LA BUSSIERE,
310839857,00052,31083985700052,O,2021-07-02,,,,2021-09-04T11:45:29,true,1,,,,RUE,DES TILLEULS,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,96.09Z,NAFRev2,N,2.614573,46.203899,0.94,street,Rue des Tilleuls 03420 Terjat,03280_0095,G,RUE DES TILLEULS,
315987826,00015,31598782600015,O,,,,,,true,1,,,,,LE BOURG,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317085330,00015,31708533000015,O,,NN,,,,true,1,,,,,LE TERRET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.60,NAP,N,2.636537,46.209042,0.74,street,Lieu Dit le Teret 03420 Terjat,03280_k53v5r,G,LIEU DIT LE TERET,
317085348,00033,31708534800033,O,,NN,,,,true,1,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,45.3E,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
321358251,00056,32135825100056,O,2005-07-04,NN,,,2012-05-14T09:44:31,false,5,,,,,LA JONCHERE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,47.89Z,NAFRev2,N,2.617136,46.20203,0.92,street,Route de la Jonchere 03420 Terjat,03280_0058,G,ROUTE DE LA JONCHERE,
327076014,00015,32707601400015,O,1983-05-01,NN,,,,false,4,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
327076014,00023,32707601400023,O,1995-11-11,NN,,,2021-02-23T10:48:50,true,4,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
327076014,00031,32707601400031,O,2016-12-31,,,,2018-02-27T10:48:35,false,1,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
328950944,00012,32895094400012,O,1983-11-11,NN,,,2006-10-27T01:52:56,true,3,,,,,LE TERRET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,01.2A,NAFRev1,N,2.636537,46.209042,0.74,street,Lieu Dit le Teret 03420 Terjat,03280_k53v5r,G,LIEU DIT LE TERET,
331497271,00014,33149727100014,O,1984-12-24,NN,,,2018-11-01T03:44:57,true,4,,,,LD,MONTLIEU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.634204,46.215842,0.92,street,Lieu Dit Montlieu 03420 Terjat,03280_rzing6,G,LIEU DIT MONTLIEU,
331504878,00017,33150487800017,O,1984-11-11,NN,,,2008-01-04T20:12:53,true,3,,,,,LE TERRET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.636537,46.209042,0.74,street,Lieu Dit le Teret 03420 Terjat,03280_k53v5r,G,LIEU DIT LE TERET,
335059150,00029,33505915000029,O,1994-05-01,NN,,,2007-01-18T11:25:48,false,3,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,51.1R,NAFRev1,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
343863056,00010,34386305600010,O,,NN,,,,true,1,,,,,LE MOUCEAU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2A,NAF1993,N,2.607298,46.232091,0.91,street,Lieu Dit le Mouceau 03420 Terjat,03280_8k4b5z,G,LIEU DIT LE MOUCEAU,
343964540,00011,34396454000011,O,1988-02-01,NN,,,2019-10-16T03:57:50,true,4,,,,,LE BOURG,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344122585,00013,34412258500013,O,,NN,,,,true,1,,,,,MONTHIEU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344393863,00024,34439386300024,O,1990-06-01,NN,,,2014-07-08T00:49:21,false,5,,,,,MONTLIEU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.32B,NAFRev2,N,2.634204,46.215842,0.92,street,Lieu Dit Montlieu 03420 Terjat,03280_rzing6,G,LIEU DIT MONTLIEU,
349997726,00022,34999772600022,O,1990-02-15,NN,,,2008-11-08T00:25:21,false,4,,,,,LE FONT TERET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,85.1J,NAF1993,N,2.631707,46.198736,0.78,street,Lieu Dit le Fond Teret 03420 Terjat,03280_B037,G,LIEU DIT LE FOND TERET,
350767943,00011,35076794300011,O,1988-01-01,NN,,,2019-03-23T03:50:00,true,3,LE TERET,,,,LE TERRET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.636537,46.209042,0.74,street,Lieu Dit le Teret 03420 Terjat,03280_k53v5r,G,LIEU DIT LE TERET,
353290000,00028,35329000000028,O,2009-02-15,,,,2015-07-31T15:44:28,true,2,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,55.20Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
381972496,00016,38197249600016,O,1978-05-01,NN,,,2019-09-20T09:42:31,true,5,,,,,LE MONCEAU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.607298,46.232091,0.34,street,Lieu Dit le Mouceau 03420 Terjat,03280_8k4b5z,G,LIEU DIT LE MOUCEAU,
385271259,00025,38527125900025,O,2004-11-25,NN,,,2011-02-08T10:58:28,false,4,BRAMELOUP,,,LD,VILLATEUX,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,2.612777,46.214895,0.92,street,Lieu Dit Villateux 03420 Terjat,03280_wybu6x,G,LIEU DIT VILLATEUX,
388104580,00013,38810458000013,O,1992-06-28,01,2019,,2021-10-27T08:15:27,true,3,,,,,LE TERRET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.636537,46.209042,0.74,street,Lieu Dit le Teret 03420 Terjat,03280_k53v5r,G,LIEU DIT LE TERET,
393413596,00023,39341359600023,O,2001-04-03,NN,,,2014-07-08T01:22:06,true,4,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.41Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
393583935,00027,39358393500027,O,,,,,,true,1,,,,,LE TERRET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,01.4B,NAF1993,N,2.636537,46.209042,0.74,street,Lieu Dit le Teret 03420 Terjat,03280_k53v5r,G,LIEU DIT LE TERET,
394762124,00011,39476212400011,O,1994-05-01,NN,,,2008-11-08T01:01:19,true,3,,,,,LE BOURG,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
400430872,00012,40043087200012,O,1976-11-01,NN,,,2008-01-04T19:28:36,true,3,,,,,LA FRETILLE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.623036,46.200706,0.91,street,Lieu Dit la Fretille 03420 Terjat,03280_sw3aox,G,LIEU DIT LA FRETILLE,
400430872,00020,40043087200020,O,1997-01-01,NN,,,2008-01-04T19:28:36,false,3,,,,,LA FRETILLE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.623036,46.200706,0.91,street,Lieu Dit la Fretille 03420 Terjat,03280_sw3aox,G,LIEU DIT LA FRETILLE,
401966361,00016,40196636100016,O,1995-07-01,01,2019,,2022-03-24T04:07:47,true,3,,4,,LD,LE MOUCEAU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.607444,46.231981,0.92,housenumber,4 Lieu Dit le Mouceau 03420 Terjat,03280_8k4b5z_00004,G,4 LIEU DIT LE MOUCEAU,
402097109,00019,40209710900019,O,1995-07-01,NN,,,2008-01-04T19:58:20,true,3,,,,,LE MOUCEAU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.607298,46.232091,0.91,street,Lieu Dit le Mouceau 03420 Terjat,03280_8k4b5z,G,LIEU DIT LE MOUCEAU,
411219421,00012,41121942100012,O,1997-01-01,01,2020,,2022-08-29T09:28:09,true,5,,,,,LA FRETILLE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.623036,46.200706,0.91,street,Lieu Dit la Fretille 03420 Terjat,03280_sw3aox,G,LIEU DIT LA FRETILLE,
412168916,00010,41216891600010,O,1987-12-31,NN,,,2008-01-04T22:11:34,true,3,,,,,VILLATEUX,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.612777,46.214895,0.92,street,Lieu Dit Villateux 03420 Terjat,03280_wybu6x,G,LIEU DIT VILLATEUX,
412169427,00017,41216942700017,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LE BREUIL,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.604272,46.221067,0.92,street,Lieu Dit le Breuil 03420 Terjat,03280_5hhao4,G,LIEU DIT LE BREUIL,
412175234,00019,41217523400019,O,1987-12-31,NN,,,2011-01-17T07:34:01,true,4,,,,,LE MOULIN,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,2.609418,46.209663,0.91,street,Lieu Dit le Moulin 03420 Terjat,03280_uegci3,G,LIEU DIT LE MOULIN,
412177511,00018,41217751100018,O,1992-11-11,NN,,,,true,4,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
412177834,00014,41217783400014,O,1987-12-31,NN,,,2008-01-04T22:11:42,true,3,,,,,LE MONT,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.631867,46.203419,0.91,street,Lieu Dit le Mont 03420 Terjat,03280_me2mbh,G,LIEU DIT LE MONT,
413480179,00014,41348017900014,O,1987-12-31,NN,,,,true,1,,,,,LES MIRANDONS,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2A,NAF1993,N,2.645332,46.224352,0.91,street,Lieu Dit les Mirandons 03420 Terjat,03280_b9gs7z,G,LIEU DIT LES MIRANDONS,
413481219,00017,41348121900017,O,1987-12-31,NN,,,2022-06-01T09:43:01,false,3,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
413481219,00025,41348121900025,O,2022-06-01,,,,2022-06-04T12:50:24,true,1,,15,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.81Z,NAFRev2,N,2.617391,46.206132,0.36,housenumber,15 La Garenne 03420 Terjat,03280_8tmo21_00015,G,15 LA GARENNE,
413482811,00010,41348281100010,O,1994-01-01,NN,,,,true,1,,,,,LE BOURG,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413484866,00012,41348486600012,O,1996-11-01,NN,,,2008-01-04T22:34:04,true,3,,,,,LA FRETILLE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.623036,46.200706,0.91,street,Lieu Dit la Fretille 03420 Terjat,03280_sw3aox,G,LIEU DIT LA FRETILLE,
414963926,00012,41496392600012,O,1997-12-01,01,2019,,2021-10-27T08:38:30,true,3,,,,LD,LE MOUCEAU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.607298,46.232091,0.91,street,Lieu Dit le Mouceau 03420 Terjat,03280_8k4b5z,G,LIEU DIT LE MOUCEAU,
418702155,00015,41870215500015,O,1997-02-15,NN,,,2021-02-23T11:39:27,true,3,,,,,LE BOURG,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419032172,00019,41903217200019,O,1998-01-01,NN,,,2008-01-04T23:30:05,true,4,,,,,LE BOURG,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422966853,00026,42296685300026,O,2006-03-01,,,,2018-05-01T03:42:09,true,2,,,,LD,CHABANNES,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.639525,46.218568,0.92,street,Les Chabannes 03420 Terjat,03280_onyhod,G,LES CHABANNES,
424328284,00015,42432828400015,O,1981-12-22,NN,,,2008-01-05T00:55:32,true,3,,,,,BEAUSSON,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.597236,46.205123,0.91,street,Lieu Dit Beausson 03420 Terjat,03280_pgo5r9,G,LIEU DIT BEAUSSON,
430301424,00031,43030142400031,O,2017-09-01,,,,2021-02-23T11:50:10,true,1,LES CHABANNES,1,,,,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.99A,NAFRev2,N,2.639525,46.218568,0.93,housenumber,1 Les Chabannes 03420 Terjat,03280_onyhod_00001,D,1 LES CHABANNES,
430893057,00017,43089305700017,O,1968-01-01,NN,,,2008-01-05T01:57:04,true,3,,,,,LE BREUIL,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.604272,46.221067,0.92,street,Lieu Dit le Breuil 03420 Terjat,03280_5hhao4,G,LIEU DIT LE BREUIL,
432599256,00018,43259925600018,O,2000-09-01,NN,,,2011-01-19T05:37:04,true,4,,,,LD,LES MIRANDONS,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.42Z,NAFRev2,N,2.645332,46.224352,0.91,street,Lieu Dit les Mirandons 03420 Terjat,03280_b9gs7z,G,LIEU DIT LES MIRANDONS,
438658940,00012,43865894000012,O,1971-03-28,NN,,,2008-01-04T20:17:13,true,3,,,,,MAIRIE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438920423,00011,43892042300011,O,2001-08-01,NN,,,2008-01-04T20:22:51,true,3,,,,,LE MOUCEAU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.607298,46.232091,0.91,street,Lieu Dit le Mouceau 03420 Terjat,03280_8k4b5z,G,LIEU DIT LE MOUCEAU,
441195419,00011,44119541900011,O,2002-03-06,NN,,,2008-01-04T21:14:38,true,3,,,,,LE BOURG,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
443374376,00012,44337437600012,O,2002-10-01,NN,,,2008-01-04T22:01:47,true,3,,,,LD,LE BREUIL,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.604272,46.221067,0.92,street,Lieu Dit le Breuil 03420 Terjat,03280_5hhao4,G,LIEU DIT LE BREUIL,
490579737,00019,49057973700019,O,2006-06-01,,,,2008-01-05T22:12:01,true,2,,,,LD,LA JONCHERE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.617136,46.20203,0.92,street,Route de la Jonchere 03420 Terjat,03280_0058,G,ROUTE DE LA JONCHERE,
490885951,00015,49088595100015,O,2006-07-01,,,,2012-11-09T01:42:46,true,4,LA FORET,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2012-03-03,A,,,,,85.51Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
491169793,00016,49116979300016,O,2006-05-02,,,,2017-10-31T08:51:23,false,3,LE BREUIL,,,,,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,2.604272,46.221067,0.92,street,Lieu Dit le Breuil 03420 Terjat,03280_5hhao4,D,LIEU DIT LE BREUIL,
500498902,00013,50049890200013,O,2007-10-12,01,2020,,2022-08-29T09:01:36,true,3,,,,,LA JONCHERE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2015-02-01,A,D.T.I. EXPERTISES,,,,71.20B,NAFRev2,O,2.617136,46.20203,0.92,street,Route de la Jonchere 03420 Terjat,03280_0058,G,ROUTE DE LA JONCHERE,
501542021,01998,50154202101998,O,2014-03-04,,,,2014-03-07T13:20:52,false,1,,,,LD,LE MOULIN,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,35.11Z,NAFRev2,N,2.609418,46.209663,0.91,street,Lieu Dit le Moulin 03420 Terjat,03280_uegci3,G,LIEU DIT LE MOULIN,
510645500,00016,51064550000016,O,2008-01-01,,,,2016-01-12T00:28:18,true,1,,,,LD,LES TUILIERES,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.612854,46.209911,0.92,street,Lieu Dit les Tuilieres 03420 Terjat,03280_l27pva,G,LIEU DIT LES TUILIERES,
513906073,00038,51390607300038,O,2009-07-10,,,,2010-05-05T14:43:39,false,1,,,,,DOMAINE DU BOUIS,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,35.11Z,NAFRev2,N,2.596644,46.226585,0.34,street,Lieu Dit le Bouis 03420 Terjat,03280_a347x2,G,LIEU DIT LE BOUIS,
521145813,00015,52114581300015,O,2010-04-01,,,,2012-11-10T01:56:24,true,2,,,,LD,VILLATEUX,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.612777,46.214895,0.92,street,Lieu Dit Villateux 03420 Terjat,03280_wybu6x,G,LIEU DIT VILLATEUX,
523814101,00011,52381410100011,O,2010-07-19,01,2020,2511ZZ,2022-08-29T09:26:17,true,2,,,,,LA BUSSIERE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2020-12-01,A,SE ME CO,,,,25.62B,NAFRev2,O,2.63728,46.202322,0.92,street,Lieu Dit la Bussiere 03420 Terjat,03280_vh0qgv,G,LIEU DIT LA BUSSIERE,
527657878,00015,52765787800015,O,2010-10-30,,,,2015-06-24T16:35:50,true,2,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
529609588,00015,52960958800015,O,2011-01-01,,,,2018-01-16T04:18:52,true,1,,,,LD,LE MOULIN,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.609418,46.209663,0.91,street,Lieu Dit le Moulin 03420 Terjat,03280_uegci3,G,LIEU DIT LE MOULIN,
538160524,03438,53816052403438,O,2021-09-09,,,,2021-09-20T13:51:26,false,1,CHEZ M. RAYMOND VALENTIN,,,LD,LES MIRRANDONS,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,35.11Z,NAFRev2,N,2.645332,46.224352,0.79,street,Lieu Dit les Mirandons 03420 Terjat,03280_b9gs7z,G,LIEU DIT LES MIRANDONS,
538160615,01636,53816061501636,O,2020-10-21,,,,2020-10-29T04:04:03,false,1,CHEZ MME CHENOT VERONIQUE,,,LD,LE MONT,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,35.11Z,NAFRev2,N,2.631867,46.203419,0.91,street,Lieu Dit le Mont 03420 Terjat,03280_me2mbh,G,LIEU DIT LE MONT,
538160656,01051,53816065601051,O,2019-05-21,,,,2019-06-06T03:48:08,false,1,CHEZ MR MICHARD CEDRIC,,,LD,LE MOULIN,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,35.11Z,NAFRev2,N,2.609418,46.209663,0.91,street,Lieu Dit le Moulin 03420 Terjat,03280_uegci3,G,LIEU DIT LE MOULIN,
752641506,00023,75264150600023,O,2022-05-23,,,4722ZA,2022-07-02T12:15:39,true,1,,12,,RTE,DE LA BERGERETTE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,10.11Z,NAFRev2,N,2.617655,46.204041,0.86,housenumber,12 Route de la Bergerette 03420 Terjat,03280_0018_00012,G,12 ROUTE DE LA BERGERETTE,
752713438,00014,75271343800014,O,2012-06-09,,,,2019-02-13T03:56:33,true,1,,,,,VILLATEUX,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,68.20B,NAFRev2,N,2.612777,46.214895,0.92,street,Lieu Dit Villateux 03420 Terjat,03280_wybu6x,G,LIEU DIT VILLATEUX,
752751339,00017,75275133900017,O,2012-09-01,,,,2013-01-14T11:19:09,false,2,LA BUSSIERE,,,,,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,2.63728,46.202322,0.92,street,Lieu Dit la Bussiere 03420 Terjat,03280_vh0qgv,D,LIEU DIT LA BUSSIERE,
775548738,00019,77554873800019,O,,NN,,,,true,1,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,54.02,NAP,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
779053008,00016,77905300800016,O,,,,,,true,1,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,01.4D,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
792987521,00012,79298752100012,O,2013-04-01,,,,2020-05-27T03:52:09,true,2,PRESBYTERE,,,,LE BOURG,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
805298494,00016,80529849400016,O,2014-09-22,,,,2014-10-21T08:44:54,true,1,,,,,LA JONCHERE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,64.20Z,NAFRev2,N,2.617136,46.20203,0.92,street,Route de la Jonchere 03420 Terjat,03280_0058,G,ROUTE DE LA JONCHERE,
810141929,00010,81014192900010,O,2014-01-01,,,,2015-03-12T07:33:13,true,1,,,,,BOIS DES FAYES,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
813478674,00019,81347867400019,O,2015-09-01,NN,,,2018-09-29T13:55:32,true,1,CHEZ MICHARD CLAUDE ET CE,,,LD,LE MOULIN,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,78.30Z,NAFRev2,O,2.609418,46.209663,0.91,street,Lieu Dit le Moulin 03420 Terjat,03280_uegci3,G,LIEU DIT LE MOULIN,
818057093,00010,81805709300010,O,2016-02-10,,,4399CZ,2016-01-31T04:30:11,true,1,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2016-02-10,A,ASP MACONNERIE,,,ASP MACONNERIE,43.99C,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
821288883,00019,82128888300019,O,2016-06-22,,,,2019-07-26T03:47:04,true,2,,,,,LA FORET,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,93.29Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
824790794,00013,82479079400013,O,2017-02-01,,,,2021-02-23T17:45:26,true,2,,,,LD,MONTLIEU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,2.634204,46.215842,0.92,street,Lieu Dit Montlieu 03420 Terjat,03280_rzing6,G,LIEU DIT MONTLIEU,
824929228,00016,82492922800016,O,2017-01-17,,,,2017-08-21T11:44:27,true,2,LD LE BREUIL,6,,RTE,DE MAZIRAT,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,86.90D,NAFRev2,N,2.600964,46.221166,0.83,housenumber,6 Route de Mazirat 03420 Terjat,03280_0065_00006,G,6 ROUTE DE MAZIRAT,
834526899,00010,83452689900010,O,2018-01-01,,,,2018-01-11T09:15:23,true,1,PRESBYTERE,1,,RUE,DES TILLEULS,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.614016,46.203809,0.94,housenumber,1 Rue des Tilleuls 03420 Terjat,03280_0095_00001,G,1 RUE DES TILLEULS,
834845422,00015,83484542200015,O,2018-01-15,,,,2018-01-24T08:03:17,true,1,,1,,LD,LES MIRANDONS,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.50Z,NAFRev2,N,2.645332,46.224352,0.91,housenumber,1 Lieu Dit les Mirandons 03420 Terjat,03280_b9gs7z_00001,G,1 LIEU DIT LES MIRANDONS,
841562713,00013,84156271300013,O,2018-07-14,,,,2019-10-11T15:50:03,true,2,,2,,RTE,DE LA CROIX,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,96.09Z,NAFRev2,N,2.623878,46.225271,0.82,housenumber,2 Route de la Croix du Breuil 03420 Terjat,03280_0035_00002,G,2 ROUTE DE LA CROIX DU BREUIL,
843315896,00020,84331589600020,O,2021-09-01,,,,2021-11-06T14:16:00,true,1,,7,,,LA BUSSIERE,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.22Z,NAFRev2,N,2.636564,46.201618,0.92,housenumber,7 Lieu Dit la Bussiere 03420 Terjat,03280_vh0qgv_00007,G,7 LIEU DIT LA BUSSIERE,
853099430,00011,85309943000011,O,2019-08-01,01,2020,,2022-08-29T10:36:33,true,1,,4,,,LIEU DIT LE MOUCEAU,03420,TERJAT,,,03280,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,78.30Z,NAFRev2,O,2.607444,46.231981,0.92,housenumber,4 Lieu Dit le Mouceau 03420 Terjat,03280_8k4b5z_00004,G,4 LIEU DIT LE MOUCEAU,