id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126217,2021-02-10,000001,Vente,38000,,,LE CHAMP DE LA ROQUE,B012,11300,11003,Ajac,11,,,110030000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,2012,2.13824,43.0464
2021-126713,2021-03-16,000001,Vente,33907.8,,,PECH-COUYOUL,B035,11300,11003,Ajac,11,,,110030000B0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,2370,2.152869,43.043857
2021-126713,2021-03-16,000001,Vente,33907.8,,,PECH-COUYOUL,B035,11300,11003,Ajac,11,,,110030000B0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,4780,2.152407,43.044238
2021-126713,2021-03-16,000001,Vente,33907.8,,,PECH-COUYOUL,B035,11300,11003,Ajac,11,,,110030000B0484,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.152471,43.044433
2021-126913,2021-03-19,000001,Vente,173345,5000,,COUMELHABOU,B018,11300,11003,Ajac,11,,,110030000A0655,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1106,2.144769,43.050345
2021-127476,2021-04-28,000001,Vente,59000,,,LA GOURGOTE,B024,11300,11003,Ajac,11,,,110030000B0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,2.140551,43.044455
2021-127476,2021-04-28,000001,Vente,59000,,,LA GOURGOTE,B024,11300,11003,Ajac,11,,,110030000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.14063,43.044703
2021-127476,2021-04-28,000001,Vente,59000,,,LA GOURGOTE,B024,11300,11003,Ajac,11,,,110030000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.140281,43.044543
2021-127596,2021-04-27,000001,Vente,170000,,,LE CAMMAS,B010,11300,11003,Ajac,11,,,110030000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,1350,2.135574,43.046607
2021-127596,2021-04-27,000001,Vente,170000,15,,RTE DE CHALABRE,0006,11300,11003,Ajac,11,,,110030000B0261,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,2.135737,43.046499
2021-127596,2021-04-27,000001,Vente,170000,15,,RTE DE CHALABRE,0006,11300,11003,Ajac,11,,,110030000B0261,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,90,2.135737,43.046499
2021-127596,2021-04-27,000001,Vente,170000,15,,RTE DE CHALABRE,0006,11300,11003,Ajac,11,,,110030000B0261,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,90,2.135737,43.046499
2021-128025,2021-05-26,000001,Vente,78000,14,,RUE DE LA MAIRIE,0024,11300,11003,Ajac,11,,,110030000A0626,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,59,2.13749,43.047901
2021-130837,2021-07-05,000001,Vente,19500,,,LA BENE,B003,11300,11003,Ajac,11,,,110030000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,2490,2.145937,43.043532
2021-130837,2021-07-05,000001,Vente,19500,,,LA BENE,B003,11300,11003,Ajac,11,,,110030000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,3035,2.146502,43.043894
2021-130837,2021-07-05,000001,Vente,19500,,,LA BENE,B003,11300,11003,Ajac,11,,,110030000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,5465,2.146502,43.043894
2021-130837,2021-07-05,000001,Vente,19500,,,LA BENE,B003,11300,11003,Ajac,11,,,110030000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.146502,43.043894
2021-133236,2021-09-16,000001,Vente,53300,4,,PL D ANIS,0002,11300,11003,Ajac,11,,,110030000A0111,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,42,2.13737,43.047734
2021-135790,2021-10-22,000001,Vente,174432,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0539,,,,,,,,,,,,,0,,,,,T,terres,,,870,2.147548,43.042045
2021-135790,2021-10-22,000001,Vente,174432,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0540,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,2.147789,43.04182
2021-135790,2021-10-22,000001,Vente,174432,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0541,,,,,,,,,,,,,0,,,,,VI,vignes,,,10280,2.14873,43.041315
2021-135790,2021-10-22,000001,Vente,174432,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,2.148058,43.040728
2021-135790,2021-10-22,000001,Vente,174432,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,4570,2.148058,43.040728
2021-135790,2021-10-22,000001,Vente,174432,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,15190,2.146791,43.041583
2021-135790,2021-10-22,000001,Vente,174432,,,COL D AJAC,B014,11300,11003,Ajac,11,,,110030000B0847,,,,,,,,,,,,,0,,,,,VI,vignes,,,7175,2.149355,43.041788
2021-135790,2021-10-22,000001,Vente,174432,,,COL D AJAC,B014,11300,11003,Ajac,11,,,110030000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,4945,2.149355,43.041788
2021-135790,2021-10-22,000001,Vente,174432,,,COL D AJAC,B014,11300,11003,Ajac,11,,,110030000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,5900,2.149355,43.041788
2021-136135,2021-11-19,000001,Vente,122000,50,,LE VILLAGE,B047,11300,11003,Ajac,11,,,110030000A0079,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,292,2.137985,43.047602
2021-137031,2021-11-29,000001,Vente,4000,,,LA COUME DES FAURES,B016,11300,11003,Ajac,11,,,110030000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,809,2.123926,43.038645
2021-137031,2021-11-29,000001,Vente,4000,,,LA COUME DES FAURES,B016,11300,11003,Ajac,11,,,110030000B0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,4611,2.123926,43.038645
2021-137031,2021-11-29,000001,Vente,4000,,,LA COUME DES FAURES,B016,11300,11003,Ajac,11,,,110030000B0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.124025,43.037973
2021-137031,2021-11-29,000001,Vente,4000,,,LA COUME DES FAURES,B016,11300,11003,Ajac,11,,,110030000B0379,,,,,,,,,,,,,0,,,,,L,landes,,,350,2.124025,43.037973
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,785,2.13528,43.04535
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.135502,43.045019
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.135502,43.045019
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.134716,43.045119
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.134716,43.045119
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.134716,43.045119
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,2.134201,43.045082
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,2.134201,43.045082
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,4015,2.133253,43.045202
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,4015,2.133253,43.045202
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,2.132476,43.045267
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,5180,2.132452,43.044748
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,2.132352,43.043976
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,3790,2.132915,43.044152
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0280,,,,,,,,,,,,,0,,,,,L,landes,,,1470,2.133212,43.043984
2021-137969,2021-12-30,000001,Vente,55419.34,,,LE PUJAL,B042,11300,11003,Ajac,11,,,110030000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,12850,2.135346,43.04409
2021-137969,2021-12-30,000001,Vente,55419.34,,,LA SALADOU,B043,11300,11003,Ajac,11,,,110030000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.131508,43.044929
2021-137969,2021-12-30,000001,Vente,55419.34,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0580,,,,,,,,,,,,,0,,,,,VI,vignes,,,6600,2.140167,43.040847
2021-137969,2021-12-30,000001,Vente,55419.34,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,2.139377,43.040868
2021-137969,2021-12-30,000001,Vente,55419.34,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0585,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,2.139074,43.040593
2021-137969,2021-12-30,000001,Vente,55419.34,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,2.139283,43.040547
2021-137969,2021-12-30,000001,Vente,55419.34,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0587,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,2.139573,43.040413
2021-137969,2021-12-30,000001,Vente,55419.34,,,ARAGNOU,B002,11300,11003,Ajac,11,,,110030000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.141862,43.040019
2021-137969,2021-12-30,000001,Vente,55419.34,,,MAZARDES,B030,11300,11003,Ajac,11,,,110030000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.14183,43.038209
2021-137969,2021-12-30,000001,Vente,55419.34,,,MAZARDES,B030,11300,11003,Ajac,11,,,110030000B0633,,,,,,,,,,,,,0,,,,,L,landes,,,840,2.141636,43.038269
2021-137969,2021-12-30,000001,Vente,55419.34,,,MAZARDES,B030,11300,11003,Ajac,11,,,110030000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.1414,43.038276
2021-137969,2021-12-30,000001,Vente,55419.34,,,MAZARDES,B030,11300,11003,Ajac,11,,,110030000B0634,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,2.1414,43.038276
2021-137995,2021-12-30,000001,Vente,62073.62,,,AL GARRIC,B001,11300,11003,Ajac,11,,,110030000A0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,4750,2.140752,43.049844
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH REDON,B037,11300,11003,Ajac,11,,,110030000A0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,6170,2.127876,43.045773
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH REDON,B037,11300,11003,Ajac,11,,,110030000A0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,6272,2.127053,43.04589
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH REDON,B037,11300,11003,Ajac,11,,,110030000A0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,3538,2.126334,43.045231
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH-MARGOU,B036,11300,11003,Ajac,11,,,110030000B0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,12415,2.123179,43.040602
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH-MARGOU,B036,11300,11003,Ajac,11,,,110030000B0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,6390,2.122328,43.039572
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH-MARGOU,B036,11300,11003,Ajac,11,,,110030000B0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,2.121054,43.039734
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH-MARGOU,B036,11300,11003,Ajac,11,,,110030000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.121054,43.039734
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH-MARGOU,B036,11300,11003,Ajac,11,,,110030000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.118782,43.041374
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH-MARGOU,B036,11300,11003,Ajac,11,,,110030000B0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,2.118782,43.041374
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH-MARGOU,B036,11300,11003,Ajac,11,,,110030000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.119666,43.041444
2021-137995,2021-12-30,000001,Vente,62073.62,,,PECH-MARGOU,B036,11300,11003,Ajac,11,,,110030000B0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,2.119666,43.041444
2021-137995,2021-12-30,000001,Vente,62073.62,,,LES GARRIGUES,B022,11300,11003,Ajac,11,,,110030000B0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,2.134962,43.03937
2021-137995,2021-12-30,000001,Vente,62073.62,,,BETEY,B004,11300,11003,Ajac,11,,,110030000B0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,2580,2.134495,43.040369
2021-137995,2021-12-30,000001,Vente,62073.62,,,BETEY,B004,11300,11003,Ajac,11,,,110030000B0698,,,,,,,,,,,,,0,,,,,VI,vignes,,,2590,2.135048,43.040128
2021-137995,2021-12-30,000001,Vente,62073.62,,,BETEY,B004,11300,11003,Ajac,11,,,110030000B0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,2.135431,43.040096
