siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013720,00012,20001372000012,O,1971-12-24,,,,2011-05-04T10:09:55,true,1,,,,,,98711,PAEA,,BP 10397,98733,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013720,00020,20001372000020,O,1973-03-01,,,,2008-08-12T15:26:33,false,1,,,,,VAIATU PK 21 5 PAEA,98711,PAEA,,BP 10399,98733,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE VAIATU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013720,00038,20001372000038,O,1973-03-01,,,,2008-08-12T15:30:10,false,1,,,,,MARAA,98711,PAEA,,BP 10395,98733,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE MARAA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013720,00046,20001372000046,O,1974-09-12,,,,2008-10-23T11:37:39,false,1,,,,,PK 19  PAEA,98711,PAEA,,BP 10402,98733,,,,,,,,,,,,,,,,,,,1974-09-12,A,ECOLE MATERNELLE PUBLIQUE DE TIAPA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013720,00053,20001372000053,O,1977-11-07,,,,2008-08-13T15:39:37,false,1,,,,,PK 27 1 PAEA,98711,PAEA,,,98733,,,,,,,,,,,,,,,,,,,1977-11-07,A,ECOLE MATERNELLE PUBLIQUE DE MARAA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013720,00061,20001372000061,O,1984-09-01,,,,2008-08-14T14:56:55,false,1,,,,,PK 27 6 C-MT PAEA,98711,PAEA,,,98733,,,,,,,,,,,,,,,,,,,1984-09-01,A,ECOLE MATERNELLE PUB DE VAIPUARII,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013720,00079,20001372000079,O,1984-09-01,,,,2008-08-14T15:08:58,false,1,,,,,VAITERUPE PK 23 C-MT PAEA,98711,PAEA,,,98733,,,,,,,,,,,,,,,,,,,1984-09-01,A,ECOLE MATERNELLE PUB DE VAITERUPE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013720,00087,20001372000087,O,1989-08-23,,,,2008-08-14T17:03:19,false,1,,,,,PK 19 PAEA,98711,PAEA,,,98733,,,,,,,,,,,,,,,,,,,1989-08-23,A,ECOLE MATERNELLE PUB DE PAPEHUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013720,00095,20001372000095,O,1981-01-20,,,,2008-08-18T14:31:13,false,1,,,,,PK 20 2 PAEA,98711,PAEA,,BP 10401,98733,,,,,,,,,,,,,,,,,,,1981-01-20,A,ECOLE PRIMAIRE PUBLIQUE DE TIAPA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013720,00103,20001372000103,O,1987-08-24,,,,2008-08-18T14:58:09,false,1,AOU A,,,,PK 18 5 PAEA,98711,PAEA,,BP 10406,98733,,,,,,,,,,,,,,,,,,,1987-08-24,A,ECOLE PRIMAIRE PUBLIQUE DE PAPEHUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013720,00111,20001372000111,O,2011-03-04,,,,2012-08-01T16:10:10,false,1,MAIRIE,,,,,98711,PAEA,,BP 10397,98733,,,,,,,,,,,,,,,,,,,2011-03-04,A,REGIE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013720,00129,20001372000129,O,2011-03-04,,,,2011-05-04T10:24:35,false,1,MAIRIE,,,,,98711,PAEA,,BP 10397,98733,,,,,,,,,,,,,,,,,,,2011-03-04,A,REGIE DES DECHETS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200015519,00016,20001551900016,O,1985-09-01,,,,2008-04-25T14:14:09,true,1,,,,,,98711,PAEA,,BP 10392,98733,,,,,,,,,,,,,,,,,,,1985-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
493278600,00017,49327860000017,O,2007-01-01,,,,2011-12-07T14:01:30,true,2,P.K.20 2,,,,COTE MONTAGNE,98711,PAEA,,BP 33000,98733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,N,,,0,,,,,,
883879223,00013,88387922300013,O,2020-05-01,,,,2020-06-04T09:22:13,true,1,IMMEUBLE MANARAVA,,,,RDO AUAE,98711,PAEA,,,98733,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,46.52Z,NAFRev2,O,,,0,,,,,,
