id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812962,2021-01-08,000001,Vente,95000,17,,LOT DUPONT,A005,47230,47143,Lavardac,47,,,471430000E1645,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,647,0.303371,44.175123
2021-813092,2021-01-27,000001,Vente,5000,6188,,ESTUSSAN SUD,B040,47230,47143,Lavardac,47,,,471430000G0049,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,360,0.276626,44.181562
2021-813116,2021-01-27,000001,Vente,1000,,,DUPONT,B037,47230,47143,Lavardac,47,,,471430000E1507,,,,,,,,,,,,,0,,,,,T,terres,,,337,0.304932,44.174661
2021-813288,2021-01-30,000001,Vente,84000,12,,RUE EMILE MONTHUS,0035,47230,47143,Lavardac,47,,,471430000E0306,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,155,0.298389,44.181018
2021-813288,2021-01-30,000001,Vente,84000,10,,RUE EMILE MONTHUS,0035,47230,47143,Lavardac,47,,,471430000E0307,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,50,0.298297,44.180993
2021-813297,2021-02-04,000001,Vente,132500,2,,RUE DES TULIPES,0184,47230,47143,Lavardac,47,,,471430000D0526,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,770,0.304256,44.181386
2021-813299,2021-02-17,000001,Vente,15000,7,,RUE DES FOSSES,0045,47230,47143,Lavardac,47,,,471430000E0167,,,,,,,,,,,,,0,1,Maison,98,1,S,sols,,,455,0.297056,44.179545
2021-813390,2021-02-25,000001,Vente,120000,18,,RUE GILLES PALASSIN,0070,47230,47143,Lavardac,47,,,471430000E0061,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,230,0.296433,44.180458
2021-813390,2021-02-25,000001,Vente,120000,18,,RUE GILLES PALASSIN,0070,47230,47143,Lavardac,47,,,471430000E0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.296433,44.180458
2021-813472,2021-03-08,000001,Vente,35000,9,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0118,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,310,0.297304,44.180015
2021-813472,2021-03-08,000001,Vente,35000,9,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,310,0.297304,44.180015
2021-813472,2021-03-08,000001,Vente,35000,9,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,310,0.297304,44.180015
2021-813472,2021-03-08,000001,Vente,35000,9,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0118,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,310,0.297304,44.180015
2021-813472,2021-03-08,000001,Vente,35000,9,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.297304,44.180015
2021-813472,2021-03-08,000001,Vente,35000,9,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.297304,44.180015
2021-813472,2021-03-08,000001,Vente,35000,9,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0118,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,310,0.297304,44.180015
2021-813472,2021-03-08,000001,Vente,35000,9,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,0.297304,44.180015
2021-813637,2021-03-10,000001,Vente,1,,,BRECHAN,B015,47230,47143,Lavardac,47,,,47143000ZI0034,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.324341,44.168661
2021-813680,2021-03-16,000001,Vente,110000,19,,LA COTE,B031,47230,47143,Lavardac,47,,,471430000D0720,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,479,0.306642,44.180797
2021-813890,2021-03-31,000001,Vente,156750,30,,RUE DES AIGUILLONS,0005,47230,47143,Lavardac,47,,,471430000E1478,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,607,0.292089,44.179274
2021-813890,2021-03-31,000001,Vente,156750,30,,RUE DES AIGUILLONS,0005,47230,47143,Lavardac,47,,,471430000E1478,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,635,0.292089,44.179274
2021-813894,2021-03-31,000001,Vente,60000,11,,RUE NOTRE-DAME,0135,47230,47143,Lavardac,47,,,471430000E1132,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,0.29791,44.180785
2021-814142,2021-04-16,000001,Vente,185000,14,,RUE DE L HOPITAL,0080,47230,47143,Lavardac,47,,,471430000E0293,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,255,0.298785,44.181202
2021-814142,2021-04-16,000001,Vente,185000,14,,RUE DE L HOPITAL,0080,47230,47143,Lavardac,47,,,471430000E0293,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,255,0.298785,44.181202
2021-814142,2021-04-16,000001,Vente,185000,14,,RUE DE L HOPITAL,0080,47230,47143,Lavardac,47,,,471430000E0293,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,255,0.298785,44.181202
2021-814142,2021-04-16,000001,Vente,185000,14,,RUE DE L HOPITAL,0080,47230,47143,Lavardac,47,,,471430000E0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,0.298785,44.181202
2021-814142,2021-04-16,000001,Vente,185000,14,,RUE DE L HOPITAL,0080,47230,47143,Lavardac,47,,,471430000E0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,0.298785,44.181202
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,SPORT,Terrain de sport,655,0.273992,44.189932
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,2130,0.273992,44.189932
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2130,0.273992,44.189932
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,655,0.273992,44.189932
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,1,Maison,110,5,BR,futaies résineuses,,,460,0.273992,44.189932
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,940,0.273992,44.189932
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,940,0.273992,44.189932
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,460,0.273992,44.189932
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,0.273992,44.189932
2021-814214,2021-04-07,000001,Vente,218000,6169,,LAPEYRADE,B062,47230,47143,Lavardac,47,,,47143000ZN0018,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,675,0.273992,44.189932
2021-814245,2021-04-13,000001,Vente,115500,17,,AV DE LA RESISTANCE,0165,47230,47143,Lavardac,47,,,471430000E0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,0.299291,44.18017
2021-814245,2021-04-13,000001,Vente,115500,5001,,RUE RECTORERIE,0155,47230,47143,Lavardac,47,,,471430000E0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.299217,44.180255
2021-814245,2021-04-13,000001,Vente,115500,5001,,RUE RECTORERIE,0155,47230,47143,Lavardac,47,,,471430000E0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.299217,44.180255
2021-814245,2021-04-13,000001,Vente,115500,29,,RUE RECTORERIE,0155,47230,47143,Lavardac,47,,,471430000E0217,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,80,0.299107,44.180395
2021-814249,2021-04-13,000001,Vente,136000,27,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E1525,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,99,0.296817,44.178226
2021-814372,2021-04-26,000001,Vente,62500,29,,RUE DE LA LIBERATION,0100,47230,47143,Lavardac,47,,,471430000E0499,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,275,0.29441,44.175907
2021-814409,2021-04-27,000001,Vente,130000,,,PONT DE BORDES,B110,47230,47143,Lavardac,47,,,471430000E2158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,0.29313,44.173456
2021-814409,2021-04-27,000001,Vente,130000,5493,,PONT DE BORDES,B110,47230,47143,Lavardac,47,,,471430000E2257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,4786,0.293547,44.173142
2021-814607,2021-04-30,000001,Vente,85000,2,,AV DE LA GARE,0055,47230,47143,Lavardac,47,,,471430000E1595,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,63,0.297008,44.176103
2021-814607,2021-04-30,000001,Vente,85000,2,,AV DE LA GARE,0055,47230,47143,Lavardac,47,,,471430000E1596,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.297155,44.176239
2021-814668,2021-04-26,000001,Vente,75500,528,,SAGET,B122,47230,47143,Lavardac,47,,,471430000E1965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,,
2021-814668,2021-04-26,000001,Vente,75500,528,,SAGET,B122,47230,47143,Lavardac,47,,,471430000E1965,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,519,,
2021-814668,2021-04-26,000001,Vente,75500,528,,SAGET,B122,47230,47143,Lavardac,47,,,471430000E1965,,,,,,,,,,,,,0,2,Appartement,124,5,S,sols,,,519,,
2021-814668,2021-04-26,000001,Vente,75500,528,,SAGET,B122,47230,47143,Lavardac,47,,,471430000E1965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,,
2021-815009,2021-05-07,000001,Vente,115000,5,,RUE DES AIGUILLONS,0005,47230,47143,Lavardac,47,,,471430000E1178,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,563,0.294488,44.179029
2021-815010,2021-05-11,000001,Vente,132000,51,,RUE DES ROSIERS,0173,47230,47143,Lavardac,47,,,471430000D0525,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,726,0.304841,44.18125
2021-815013,2021-05-18,000001,Vente,93000,33,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,0.29679,44.178033
2021-815013,2021-05-18,000001,Vente,93000,33,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E0458,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,265,0.29679,44.178033
2021-815019,2021-05-07,000001,Vente,54900,7,,RUE NOTRE-DAME,0135,47230,47143,Lavardac,47,,,471430000E0318,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,40,0.297782,44.180733
2021-815094,2021-05-21,000001,Vente,226500,453,A,AV MONNIER,0120,47230,47143,Lavardac,47,,,471430000E0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.296506,44.177679
2021-815094,2021-05-21,000001,Vente,226500,453,A,AV MONNIER,0120,47230,47143,Lavardac,47,,,471430000E0450,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1135,0.296506,44.177679
2021-815094,2021-05-21,000001,Vente,226500,45,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E0451,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,145,0.29635,44.17779
2021-815094,2021-05-21,000001,Vente,226500,45,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.29635,44.17779
2021-815284,2021-05-25,000001,Vente,70000,28,,RUE PORTE-NEUVE,0150,47230,47143,Lavardac,47,,,471430000E0216,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,45,0.299068,44.180484
2021-815284,2021-05-25,000001,Vente,70000,4,,RUE DE L HOPITAL,0080,47230,47143,Lavardac,47,,,471430000E1047,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.299115,44.180539
2021-815606,2021-06-03,000001,Vente,4000,6,,RUE DU 8 MAI 1945,0105,47230,47143,Lavardac,47,,,471430000E0359,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.300127,44.181122
2021-815606,2021-06-03,000001,Vente,4000,,,AV DE LA RESISTANCE,0165,47230,47143,Lavardac,47,,,471430000E0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.30043,44.180951
2021-815815,2021-06-04,000001,Vente,80500,1,,RUE DES ACACIAS,0002,47230,47143,Lavardac,47,,,471430000D0786,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,438,0.301074,44.178607
2021-815903,2021-06-25,000001,Vente,102000,23,,RUE DU PORT,0145,47230,47143,Lavardac,47,,,471430000E0022,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,45,0.294783,44.17981
2021-815903,2021-06-25,000001,Vente,102000,23,,RUE DU PORT,0145,47230,47143,Lavardac,47,,,471430000E0022,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,MARAI,Pré marais,1820,0.294783,44.17981
2021-815903,2021-06-25,000001,Vente,102000,23,,RUE DU PORT,0145,47230,47143,Lavardac,47,,,471430000E0023,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.294796,44.179978
2021-815903,2021-06-25,000001,Vente,102000,83,,RUE DU PORT,0145,47230,47143,Lavardac,47,,,471430000E1581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.295065,44.179966
2021-815932,2021-06-18,000001,Vente,97150,17,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E1495,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,132,0.2972,44.178581
2021-815932,2021-06-18,000001,Vente,97150,17,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E1495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.2972,44.178581
2021-816240,2021-07-03,000001,Vente,187750,5001,,HARDEUILLE SUD,B051,47230,47143,Lavardac,47,,,47143000ZM0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1203,0.276852,44.182615
2021-816240,2021-07-03,000001,Vente,187750,5001,,HARDEUILLE SUD,B051,47230,47143,Lavardac,47,,,47143000ZM0121,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,1203,0.276852,44.182615
2021-816240,2021-07-03,000001,Vente,187750,5001,,HARDEUILLE SUD,B051,47230,47143,Lavardac,47,,,47143000ZM0121,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,0.276852,44.182615
2021-816240,2021-07-03,000001,Vente,187750,5001,,HARDEUILLE SUD,B051,47230,47143,Lavardac,47,,,47143000ZM0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.276852,44.182615
2021-816248,2021-06-23,000001,Vente,25000,4,,RUE RECTORERIE,0155,47230,47143,Lavardac,47,,,471430000E0184,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,40,0.297959,44.179953
2021-816248,2021-06-23,000001,Vente,25000,5252,,RUE RECTORERIE,0155,47230,47143,Lavardac,47,,,471430000E0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.297964,44.179924
2021-816335,2021-06-17,000001,Vente,95000,,,L HERISSON,B076,47230,47143,Lavardac,47,,,471430000E1705,,,,,,,,,,,,,0,,,,,S,sols,,,690,0.300314,44.169132
2021-816471,2021-07-01,000001,Vente,110000,4,,ALL DES ALLIES,0010,47230,47143,Lavardac,47,,,471430000E0418,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,340,0.296608,44.179091
2021-816632,2021-07-16,000001,Vente,135000,803,,LA PLAINE,B104,47230,47143,Lavardac,47,,,471430000E1576,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,582,0.298669,44.175623
2021-816632,2021-07-16,000001,Vente,135000,,,LA PLAINE,B104,47230,47143,Lavardac,47,,,471430000E1577,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.298758,44.175582
2021-816861,2021-07-27,000002,Vente,80500,624,,ESTUSSAN SUD,B040,47230,47143,Lavardac,47,,,471430000G0766,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1357,0.278384,44.181394
2021-816861,2021-07-27,000002,Vente,80500,,,ESTUSSAN SUD,B040,47230,47143,Lavardac,47,,,471430000G0768,,,,,,,,,,,,,0,,,,,T,terres,,,425,0.277925,44.181114
2021-816861,2021-07-27,000002,Vente,80500,,,ESTUSSAN SUD,B040,47230,47143,Lavardac,47,,,471430000G0770,,,,,,,,,,,,,0,,,,,T,terres,,,431,0.278163,44.181109
2021-816861,2021-07-27,000002,Vente,80500,,,ESTUSSAN SUD,B040,47230,47143,Lavardac,47,,,471430000G0772,,,,,,,,,,,,,0,,,,,T,terres,,,455,0.278403,44.181058
2021-816861,2021-07-27,000002,Vente,80500,,,ESTUSSAN SUD,B040,47230,47143,Lavardac,47,,,471430000G0774,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.27856,44.181039
2021-816863,2021-07-21,000001,Vente,60000,,,HARDEUILLE SUD,B051,47230,47143,Lavardac,47,,,47143000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,12750,0.276981,44.185203
2021-816863,2021-07-21,000001,Vente,60000,,,HARDEUILLE SUD,B051,47230,47143,Lavardac,47,,,47143000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,25500,0.276981,44.185203
2021-816863,2021-07-21,000001,Vente,60000,,,JOUANIN,B057,47230,47143,Lavardac,47,,,47143000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,6540,0.276523,44.185095
2021-816863,2021-07-21,000001,Vente,60000,,,JOUANIN,B057,47230,47143,Lavardac,47,,,47143000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,6540,0.276523,44.185095
2021-816863,2021-07-21,000001,Vente,60000,,,ESTUSSAN NORD,B041,47230,47143,Lavardac,47,,,47143000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,5250,0.276165,44.184467
2021-816863,2021-07-21,000001,Vente,60000,,,ESTUSSAN NORD,B041,47230,47143,Lavardac,47,,,47143000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,5250,0.276165,44.184467
2021-816872,2021-07-23,000001,Vente,122000,1,,RUE DES TULIPES,0184,47230,47143,Lavardac,47,,,471430000D0524,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,713,0.304548,44.181235
2021-816873,2021-07-22,000001,Vente,195000,340,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0177,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,245,0.297607,44.179533
2021-816873,2021-07-22,000001,Vente,195000,340,,RUE GAMBETTA,0050,47230,47143,Lavardac,47,,,471430000E0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,245,0.297607,44.179533
2021-816946,2021-07-27,000001,Vente,54000,515,,BERNADET,B005,47230,47143,Lavardac,47,,,471430000E2031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,0.28981,44.175003
2021-816946,2021-07-27,000001,Vente,54000,515,,BERNADET,B005,47230,47143,Lavardac,47,,,471430000E2031,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,222,0.28981,44.175003
2021-816969,2021-07-27,000001,Vente,35000,34,,RUE DU 8 MAI 1945,0105,47230,47143,Lavardac,47,,,471430000B0255,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,425,0.301939,44.182019
2021-816969,2021-07-27,000001,Vente,35000,34,,RUE DU 8 MAI 1945,0105,47230,47143,Lavardac,47,,,471430000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,0.301939,44.182019
2021-816970,2021-07-27,000001,Vente,32500,,,RUE DE L HOPITAL,0080,47230,47143,Lavardac,47,,,471430000E0274,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.298806,44.180743
2021-816970,2021-07-27,000001,Vente,32500,6,,RUE DE L HOPITAL,0080,47230,47143,Lavardac,47,,,471430000E0282,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,60,0.298993,44.180678
2021-816990,2021-07-27,000001,Vente,59000,5576,,LOUSTALET,B077,47230,47143,Lavardac,47,,,47143000ZL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.284688,44.178374
2021-816990,2021-07-27,000001,Vente,59000,5576,,LOUSTALET,B077,47230,47143,Lavardac,47,,,47143000ZL0053,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,35,0.284688,44.178374
2021-817137,2021-07-21,000001,Vente,400000,55,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.295676,44.177104
2021-817137,2021-07-21,000001,Vente,400000,55,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.295676,44.177104
2021-817137,2021-07-21,000001,Vente,400000,55,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.295676,44.177104
2021-817137,2021-07-21,000001,Vente,400000,55,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E0442,,,,,,,,,,,,,0,1,Maison,256,9,S,sols,,,520,0.295676,44.177104
2021-817137,2021-07-21,000001,Vente,400000,55,,AV DU GENERAL DE GAULLE,0060,47230,47143,Lavardac,47,,,471430000E0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,0.295676,44.177104
2021-817137,2021-07-21,000001,Vente,400000,,,RUE DES BAINS,0015,47230,47143,Lavardac,47,,,471430000E0443,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.296006,44.176888
2021-817137,2021-07-21,000001,Vente,400000,,,RUE DES BAINS,0015,47230,47143,Lavardac,47,,,471430000E0443,,,,,,,,,,,,,0,,,,,P,prés,,,675,0.296006,44.176888
2021-817175,2021-08-05,000002,Vente,100000,6208,,LAZARE,B075,47230,47143,Lavardac,47,,,47143000ZD0239,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,0.314742,44.185968
2021-817358,2021-07-30,000001,Vente,72050,579,,L OUSTALET NORD,B143,47230,47143,Lavardac,47,,,47143000ZM0050,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,1330,0.284582,44.178688
2021-817358,2021-07-30,000001,Vente,72050,579,,L OUSTALET NORD,B143,47230,47143,Lavardac,47,,,47143000ZM0050,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,1330,0.284582,44.178688
2021-817358,2021-07-30,000001,Vente,72050,579,,L OUSTALET NORD,B143,47230,47143,Lavardac,47,,,47143000ZM0050,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,450,0.284582,44.178688
2021-817358,2021-07-30,000001,Vente,72050,579,,L OUSTALET NORD,B143,47230,47143,Lavardac,47,,,47143000ZM0050,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,450,0.284582,44.178688
2021-817358,2021-07-30,000001,Vente,72050,,,L OUSTALET NORD,B143,47230,47143,Lavardac,47,,,47143000ZM0051,,,,,,,,,,,,,0,,,,,P,prés,,,860,0.284254,44.178675
2021-817358,2021-07-30,000001,Vente,72050,,,L OUSTALET NORD,B143,47230,47143,Lavardac,47,,,47143000ZM0052,,,,,,,,,,,,,0,,,,,P,prés,,,480,0.284034,44.178678
2021-817625,2021-08-06,000001,Vente,145000,,,LA VILLE,B135,47230,47143,Lavardac,47,,,471430000E0040,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.296476,44.180825
2021-817625,2021-08-06,000001,Vente,145000,8,,RUE DU MAQUIS,0110,47230,47143,Lavardac,47,,,471430000E0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.296634,44.180818
2021-817625,2021-08-06,000001,Vente,145000,8,,RUE DU MAQUIS,0110,47230,47143,Lavardac,47,,,471430000E0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.296634,44.180818
2021-817625,2021-08-06,000001,Vente,145000,8,,RUE DU MAQUIS,0110,47230,47143,Lavardac,47,,,471430000E0043,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,140,0.296634,44.180818
2021-817625,2021-08-06,000001,Vente,145000,8,,RUE DU MAQUIS,0110,47230,47143,Lavardac,47,,,471430000E0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.296634,44.180818
2021-817625,2021-08-06,000001,Vente,145000,8,,RUE DU MAQUIS,0110,47230,47143,Lavardac,47,,,471430000E0043,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,140,0.296634,44.180818
2021-817625,2021-08-06,000001,Vente,145000,8,,RUE DU MAQUIS,0110,47230,47143,Lavardac,47,,,471430000E0043,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,140,0.296634,44.180818
2021-817628,2021-08-06,000001,Vente,110000,4,,RUE SAINT JEAN,0175,47230,47143,Lavardac,47,,,471430000E1923,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,450,0.29736,44.17959
2021-817628,2021-08-06,000001,Vente,110000,4,,RUE SAINT JEAN,0175,47230,47143,Lavardac,47,,,471430000E1923,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,450,0.29736,44.17959
2021-817695,2021-08-02,000001,Vente,115000,,,BERNADET,B005,47230,47143,Lavardac,47,,,471430000E2292,,,,,,,,,,,,,0,,,,,T,terres,,,534,0.290851,44.174384
2021-817695,2021-08-02,000001,Vente,115000,,,PONT DE BORDES,B110,47230,47143,Lavardac,47,,,471430000E2296,,,,,,,,,,,,,0,,,,,S,sols,,,889,0.291011,44.174299
2021-817728,2021-08-02,000001,Vente,115000,,,BERNADET,B005,47230,47143,Lavardac,47,,,471430000E2270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2224,0.291297,44.174612
2021-817728,2021-08-02,000001,Vente,115000,,,BERNADET,B005,47230,47143,Lavardac,47,,,471430000E2293,,,,,,,,,,,,,0,,,,,T,terres,,,2355,0.29082,44.174622
2021-817728,2021-08-02,000001,Vente,115000,11,,RUE BERNADET,0019,47230,47143,Lavardac,47,,,471430000E2294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2139,0.29133,44.174234
2021-817728,2021-08-02,000001,Vente,115000,11,,RUE BERNADET,0019,47230,47143,Lavardac,47,,,471430000E2294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2139,0.29133,44.174234
2021-817728,2021-08-02,000001,Vente,115000,11,,RUE BERNADET,0019,47230,47143,Lavardac,47,,,471430000E2294,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,2139,0.29133,44.174234
2021-817728,2021-08-02,000001,Vente,115000,11,,RUE BERNADET,0019,47230,47143,Lavardac,47,,,471430000E2294,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,2139,0.29133,44.174234
2021-817734,2021-08-17,000001,Vente,130000,4,,RUE DES ACACIAS,0002,47230,47143,Lavardac,47,,,471430000E1242,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1053,0.302491,44.177825
2021-817775,2021-08-25,000002,Vente,203000,5955,,HOURTIC,B055,47230,47143,Lavardac,47,,,471430000E2286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,,,,,,0.299905,44.168049
2021-818204,2021-08-30,000001,Vente,12000,8,,LAPRADE,B063,47230,47143,Lavardac,47,,,471430000A0175,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,45,0.297354,44.182336
2021-818219,2021-08-28,000001,Vente,1000,,,PLAINE DE BARBECANNE,B105,47230,47143,Lavardac,47,,,471430000E2182,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.290788,44.177925