id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741566,2020-10-07,000001,Vente,1500,,,VILLAGE,B069,52100,52104,Chancenay,52,,,52104000AA0143,,,,,,,,,,,,,0,,,,,J,jardins,,,366,4.986485,48.666746
2020-742181,2020-12-01,000001,Vente,180000,26,T,RUE DU MOULIN,0220,52100,52104,Chancenay,52,,,52104000AB0072,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,737,4.98947,48.668956
2020-742299,2020-12-15,000001,Vente,85000,1,,RUE DE LA FONTAINE,0120,52100,52104,Chancenay,52,,,52104000AB0149,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,566,4.987983,48.668588
2020-742519,2020-12-18,000001,Vente,30000,,,LE CHATELET,B011,52100,52104,Chancenay,52,,,52104000ZH0128,,,,,,,,,,,,,0,,,,,P,prés,,,740,4.988242,48.665773
2020-742519,2020-12-18,000001,Vente,30000,,,LE CHATELET,B011,52100,52104,Chancenay,52,,,52104000ZH0130,,,,,,,,,,,,,0,,,,,P,prés,,,433,4.987982,48.665982
2020-742530,2020-12-18,000001,Vente,43000,,,LE CHATELET,B011,52100,52104,Chancenay,52,,,52104000ZH0127,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.987966,48.665652
2020-742530,2020-12-18,000001,Vente,43000,,,LE CHATELET,B011,52100,52104,Chancenay,52,,,52104000ZH0129,,,,,,,,,,,,,0,,,,,P,prés,,,687,4.987744,48.665941
2020-742802,2020-02-10,000001,Vente,200650,13,,RUE DES VIGNES,0310,52100,52104,Chancenay,52,,,52104000AD0151,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1118,4.992327,48.671336
2020-742802,2020-02-10,000001,Vente,200650,13,,RUE DES VIGNES,0310,52100,52104,Chancenay,52,,,52104000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,4.992327,48.671336
2020-742802,2020-02-10,000001,Vente,200650,13,,RUE DES VIGNES,0310,52100,52104,Chancenay,52,,,52104000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.991903,48.671238
2020-743097,2020-05-25,000001,Vente,134000,13,,RUE DE LA VIVARDE,0320,52100,52104,Chancenay,52,,,52104000AC0048,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,621,4.991264,48.674312
2020-743128,2020-06-13,000001,Vente,18000,9001,,CHE DE LA VALLEE MIGNON,0300,52100,52104,Chancenay,52,,,52104000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,4.988969,48.666131
2020-743148,2020-06-11,000001,Vente,10000,,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2288,4.998464,48.670122
2020-743148,2020-06-11,000001,Vente,10000,,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0142,,,,,,,,,,,,,0,,,,,P,prés,,,5320,4.998464,48.670122
2020-743148,2020-06-11,000001,Vente,10000,,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1605,4.998464,48.670122
2020-743148,2020-06-11,000001,Vente,10000,,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,1714,4.998464,48.670122
2020-743148,2020-06-11,000001,Vente,10000,,,PETIT ETANG,B047,52100,52104,Chancenay,52,,,52104000ZD0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1038,4.999497,48.670631
2020-743148,2020-06-11,000001,Vente,10000,,,PETIT ETANG,B047,52100,52104,Chancenay,52,,,52104000ZD0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1278,4.999497,48.670631
2020-743148,2020-06-11,000001,Vente,10000,,,PETIT ETANG,B047,52100,52104,Chancenay,52,,,52104000ZD0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8185,4.999497,48.670631
2020-743148,2020-06-11,000001,Vente,10000,,,PETIT ETANG,B047,52100,52104,Chancenay,52,,,52104000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,5909,4.999497,48.670631
2020-743148,2020-06-11,000001,Vente,10000,,,PETIT ETANG,B047,52100,52104,Chancenay,52,,,52104000ZD0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4970,5.002888,48.670846
2020-743148,2020-06-11,000001,Vente,10000,,,ETANG DU MOULIN OUEST,B078,52100,52104,Chancenay,52,,,52104000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,16633,5.000684,48.670062
2020-743148,2020-06-11,000001,Vente,10000,,,ETANG DU MOULIN OUEST,B078,52100,52104,Chancenay,52,,,52104000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,5.000684,48.670062
2020-743149,2020-06-11,000002,Vente,230000,9001,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1070,4.998393,48.669937
2020-743149,2020-06-11,000002,Vente,230000,9001,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0143,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1070,4.998393,48.669937
2020-743149,2020-06-11,000002,Vente,230000,9001,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0143,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,740,4.998393,48.669937
2020-743149,2020-06-11,000002,Vente,230000,9001,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0143,,,,,,,,,,,,,0,1,Maison,245,8,AG,terrains d'agrément,,,1070,4.998393,48.669937
2020-743149,2020-06-11,000002,Vente,230000,9001,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,740,4.998393,48.669937
2020-743149,2020-06-11,000002,Vente,230000,9001,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0143,,,,,,,,,,,,,0,1,Maison,245,8,J,jardins,,,740,4.998393,48.669937
2020-743149,2020-06-11,000002,Vente,230000,9001,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0143,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,820,4.998393,48.669937
2020-743149,2020-06-11,000002,Vente,230000,9001,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,4.998393,48.669937
2020-743149,2020-06-11,000002,Vente,230000,9001,,RUE ANCIEN CHE DE SOMMELONNE,0280,52100,52104,Chancenay,52,,,52104000AD0143,,,,,,,,,,,,,0,1,Maison,245,8,S,sols,,,820,4.998393,48.669937
2020-743228,2020-06-19,000001,Vente,133000,7,,RUE DES CHANTERELLES,0067,52100,52104,Chancenay,52,,,52104000AB0235,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,519,4.983931,48.669659
2020-743286,2020-07-17,000001,Vente,158000,13,,RUE DE LA PERRIERE,0230,52100,52104,Chancenay,52,,,52104000AC0115,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,560,4.988757,48.673223
2020-743300,2020-07-23,000001,Vente,95000,19,,CHE DU CHATEAU,0070,52100,52104,Chancenay,52,,,52104000AB0206,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1395,4.986678,48.670288
2020-743331,2020-07-31,000001,Vente,186000,4,,RUE DE LA VIVARDE,0320,52100,52104,Chancenay,52,,,52104000AC0056,,,,,,,,,,,,,0,1,Maison,129,8,S,sols,,,598,4.990203,48.673248
2020-743428,2020-08-31,000001,Vente,130000,14,,RTE DE SAINT DIZIER,0260,52100,52104,Chancenay,52,,,52104000AA0008,,,,,,,,,,,,,0,1,Maison,81,3,VE,vergers,,,1206,4.981241,48.666883
2020-743428,2020-08-31,000001,Vente,130000,14,,RTE DE SAINT DIZIER,0260,52100,52104,Chancenay,52,,,52104000AA0008,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,921,4.981241,48.666883
2020-743442,2020-09-05,000001,Vente,191800,4,,CHE D ANCERVILLE,0009,52100,52104,Chancenay,52,,,52104000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.989741,48.667573
2020-743442,2020-09-05,000001,Vente,191800,2,,CHE DE LA GARE,0160,52100,52104,Chancenay,52,,,52104000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.989362,48.667499
2020-743442,2020-09-05,000001,Vente,191800,2,,CHE DE LA GARE,0160,52100,52104,Chancenay,52,,,52104000AB0093,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,463,4.989556,48.667408
2020-743442,2020-09-05,000001,Vente,191800,,,CHE DE LA GARE,0160,52100,52104,Chancenay,52,,,52104000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,859,4.989264,48.667338
2020-743504,2020-09-26,000001,Vente,2000,,,HAUTS CHAMPS SUD,B037,52100,52104,Chancenay,52,,,52104000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.990619,48.674503
2020-743569,2020-09-23,000001,Vente,2000,,,LA TRANCHE,B058,52100,52104,Chancenay,52,,,521040000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12600,4.977127,48.684765
