id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-177879,2020-01-07,000003,Vente,18874,,,LA MAROISSERIE,B177,14490,14050,La Bazoque,14,,,140500000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.856462,49.168933
2020-177879,2020-01-07,000003,Vente,18874,,,LA MAROISSERIE,B177,14490,14050,La Bazoque,14,,,140500000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,6448,-0.855945,49.168723
2020-177879,2020-01-07,000003,Vente,18874,,,LES QUATRE PRES,B291,14490,14050,La Bazoque,14,,,140500000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,7660,-0.854875,49.169391
2020-177879,2020-01-07,000003,Vente,18874,,,LES QUATRE PRES,B291,14490,14050,La Bazoque,14,,,140500000A0115,,,,,,,,,,,,,0,,,,,L,landes,,,2410,-0.855585,49.168091
2020-177879,2020-01-07,000003,Vente,18874,,,LA PENTE DE BOIS,B210,14490,14050,La Bazoque,14,,,140500000A0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3360,-0.855978,49.168014
2020-177887,2020-01-16,000001,Vente,88400,,,PROMENANT,B290,14490,14050,La Bazoque,14,,,140500000B0334,,,,,,,,,,,,,0,,,,,J,jardins,,,846,-0.870584,49.14487
2020-177887,2020-01-16,000001,Vente,88400,6,,PROMENANT,B290,14490,14050,La Bazoque,14,,,140500000B0335,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,688,-0.87028,49.144959
2020-177887,2020-01-16,000001,Vente,88400,,,LE JARDIN DE DEVANT,B148,14490,14050,La Bazoque,14,,,140500000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,6260,-0.870561,49.145322
2020-177887,2020-01-16,000001,Vente,88400,,,LE JARDIN DE DERRIERE,B146,14490,14050,La Bazoque,14,,,140500000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,6970,-0.86981,49.145024
2020-177887,2020-01-16,000001,Vente,88400,,,LE COSTIL,B065,14490,14050,La Bazoque,14,,,140500000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,3530,-0.86851,49.145427
2020-178013,2020-01-08,000001,Vente,5703500,,,LE PRE DE MALANDIN,B279,14490,14050,La Bazoque,14,,,140500000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,18280,-0.855481,49.167012
2020-178013,2020-01-08,000001,Vente,5703500,,,LE PRE DE MALANDIN,B279,14490,14050,La Bazoque,14,,,140500000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,19250,-0.855303,49.165535
2020-178013,2020-01-08,000001,Vente,5703500,,,LE PRE AU CHENE,B272,14490,14050,La Bazoque,14,,,140500000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,13897,-0.854402,49.164034
2020-178013,2020-01-08,000001,Vente,5703500,,,LES CONSEILLERIES,B064,14490,14050,La Bazoque,14,,,140500000A0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6870,-0.856525,49.165204
2020-178013,2020-01-08,000001,Vente,5703500,,,LES CONSEILLERIES,B064,14490,14050,La Bazoque,14,,,140500000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,12450,-0.855877,49.164021
2020-178057,2020-01-08,000001,Vente,5000,,,LES PETITS PRES,B232,14490,14050,La Bazoque,14,,,140500000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,3504,-0.856499,49.167965
2020-178057,2020-01-08,000001,Vente,5000,,,LA MAROISSERIE,B177,14490,14050,La Bazoque,14,,,140500000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.856768,49.168317
2020-178518,2020-07-17,000001,Vente,111740,,,PROMENANT,B290,14490,14050,La Bazoque,14,,,140500000B0334,,,,,,,,,,,,,0,,,,,J,jardins,,,846,-0.870584,49.14487
2020-178518,2020-07-17,000001,Vente,111740,6,,PROMENANT,B290,14490,14050,La Bazoque,14,,,140500000B0335,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,688,-0.87028,49.144959
2020-178518,2020-07-17,000001,Vente,111740,,,LE JARDIN DE DEVANT,B148,14490,14050,La Bazoque,14,,,140500000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,6260,-0.870561,49.145322
2020-178518,2020-07-17,000001,Vente,111740,,,LE JARDIN DE DERRIERE,B146,14490,14050,La Bazoque,14,,,140500000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,6970,-0.86981,49.145024
2020-178518,2020-07-17,000001,Vente,111740,,,LE COSTIL,B065,14490,14050,La Bazoque,14,,,140500000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,3530,-0.86851,49.145427
2020-178640,2020-08-06,000001,Vente,22000,,,RUE DE L'ECOLE,0020,14490,14050,La Bazoque,14,,,140500000B0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1329,-0.866645,49.160881
2020-178718,2020-09-08,000001,Vente,186000,4,,LE BOURG,B019,14490,14050,La Bazoque,14,,,140500000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.86777,49.161923
2020-178718,2020-09-08,000001,Vente,186000,4,,LE BOURG,B019,14490,14050,La Bazoque,14,,,140500000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.86777,49.161923
2020-178718,2020-09-08,000001,Vente,186000,4,,LE BOURG,B019,14490,14050,La Bazoque,14,,,140500000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.86777,49.161923
2020-178718,2020-09-08,000001,Vente,186000,4,,LE BOURG,B019,14490,14050,La Bazoque,14,,,140500000B0486,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,291,-0.86777,49.161923
2020-178718,2020-09-08,000001,Vente,186000,4,,LE BOURG,B019,14490,14050,La Bazoque,14,,,140500000B0486,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,800,-0.86777,49.161923
2020-178718,2020-09-08,000001,Vente,186000,4,,LE BOURG,B019,14490,14050,La Bazoque,14,,,140500000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.86777,49.161923
2020-178771,2020-09-21,000001,Vente,27500,,,LA PERQUELEVEE,B213,14490,14050,La Bazoque,14,,,14050000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,34260,-0.898477,49.143089
2020-178771,2020-09-21,000001,Vente,27500,,,LA PERQUELEVEE,B213,14490,14050,La Bazoque,14,,,14050000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,14280,-0.899445,49.142337
2020-178986,2020-10-08,000001,Vente,146000,3,,LA LONDE,B165,14490,14050,La Bazoque,14,,,140500000B0532,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1100,-0.878704,49.155107
2020-178986,2020-10-08,000001,Vente,146000,3,,LA LONDE,B165,14490,14050,La Bazoque,14,,,140500000B0532,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,-0.878704,49.155107
2020-178986,2020-10-08,000001,Vente,146000,3,,LA LONDE,B165,14490,14050,La Bazoque,14,,,140500000B0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.878704,49.155107
2020-178986,2020-10-08,000001,Vente,146000,3,,LA LONDE,B165,14490,14050,La Bazoque,14,,,140500000B0532,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-0.878704,49.155107
2020-179225,2020-12-01,000001,Vente,3000,,,LE BOIS DE LA LONDE,B011,14490,14050,La Bazoque,14,,,140500000B0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11720,-0.880449,49.15149
2020-179254,2020-12-07,000001,Vente,10000,3,,LA CAMPAGNE,B025,14490,14050,La Bazoque,14,,,140500000B0497,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,715,-0.887767,49.155295
2020-179254,2020-12-07,000001,Vente,10000,3,,LA CAMPAGNE,B025,14490,14050,La Bazoque,14,,,140500000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,-0.887767,49.155295
2020-179254,2020-12-07,000001,Vente,10000,3,,LA CAMPAGNE,B025,14490,14050,La Bazoque,14,,,140500000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,-0.887767,49.155295
2020-179254,2020-12-07,000001,Vente,10000,3,,LA CAMPAGNE,B025,14490,14050,La Bazoque,14,,,140500000B0497,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,992,-0.887767,49.155295
2020-179254,2020-12-07,000001,Vente,10000,3,,LA CAMPAGNE,B025,14490,14050,La Bazoque,14,,,140500000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,715,-0.887767,49.155295
2020-179254,2020-12-07,000001,Vente,10000,3,,LA CAMPAGNE,B025,14490,14050,La Bazoque,14,,,140500000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,715,-0.887767,49.155295
2020-179254,2020-12-07,000001,Vente,10000,3,,LA CAMPAGNE,B025,14490,14050,La Bazoque,14,,,140500000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9073,-0.887767,49.155295
2020-179254,2020-12-07,000001,Vente,10000,3,,LA CAMPAGNE,B025,14490,14050,La Bazoque,14,,,140500000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9073,-0.887767,49.155295
2020-179254,2020-12-07,000001,Vente,10000,3,,LA CAMPAGNE,B025,14490,14050,La Bazoque,14,,,140500000B0497,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,9073,-0.887767,49.155295
