id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1287000,2021-01-19,000001,Vente,871,,,L EPINE DE LA VIEUVILLE,B004,76270,76262,Fesques,76,,,76262000ZC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,871,1.47935,49.790375
2021-1287217,2021-02-22,000001,Vente,2300,,,COTE DE LA VIEUVILLE,B003,76270,76262,Fesques,76,,,76262000ZA0025,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.507611,49.80917
2021-1287217,2021-02-22,000001,Vente,2300,,,COTE DE LA VIEUVILLE,B003,76270,76262,Fesques,76,,,76262000ZA0026,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.507544,49.809235
2021-1287546,2021-05-07,000001,Vente,1936,,,FOND DE CALLENGEVILLE,B006,76270,76262,Fesques,76,,,76262000ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.50675,49.809548
2021-1287546,2021-05-07,000001,Vente,1936,,,COTE DE LA VIEUVILLE,B003,76270,76262,Fesques,76,,,76262000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,900,1.506556,49.8095
2021-1287885,2021-07-09,000002,Vente,250,,,LA VIEUVILLE,B016,76270,76262,Fesques,76,,,76262000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.49438,49.805632
2021-1287912,2021-07-23,000002,Vente,74000,,,LE VILLAGE,B017,76270,76262,Fesques,76,,,76262000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.476945,49.790025
2021-1287912,2021-07-23,000002,Vente,74000,,,LE VILLAGE,B017,76270,76262,Fesques,76,,,76262000AB0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,2627,1.476985,49.790143
2021-1287912,2021-07-23,000002,Vente,74000,5005,,LE VILLAGE,B017,76270,76262,Fesques,76,,,76262000AB0228,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,634,1.477221,49.789863
2021-1287912,2021-07-23,000002,Vente,74000,5005,,LE VILLAGE,B017,76270,76262,Fesques,76,,,76262000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.477221,49.789863
2021-1287912,2021-07-23,000002,Vente,74000,5005,,LE VILLAGE,B017,76270,76262,Fesques,76,,,76262000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,1.477221,49.789863
2021-1287914,2021-07-23,000001,Vente,580,,,LE VILLAGE,B017,76270,76262,Fesques,76,,,76262000AB0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,82,1.476759,49.789957
2021-1287914,2021-07-23,000001,Vente,580,,,LE VILLAGE,B017,76270,76262,Fesques,76,,,76262000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.476972,49.789775
2021-1287945,2021-08-06,000001,Vente,25000,,,LE VILLAGE,B017,76270,76262,Fesques,76,,,76262000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,976,1.479416,49.789869
2021-1287945,2021-08-06,000001,Vente,25000,,,L EPINE DE LA VIEUVILLE,B004,76270,76262,Fesques,76,,,76262000ZC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,262,1.47963,49.789987
