id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862748,2020-01-24,000001,Vente,16500,,,LE PETIT VIVIER,B134,61500,61036,Belfonds,61,,,610360000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16775,0.13078,48.624546
2020-862784,2020-01-16,000001,Vente,5850,,,CONDE LE BUTOR,B049,61500,61036,Belfonds,61,,,610360000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,13275,0.128118,48.615291
2020-867238,2020-10-13,000001,Vente,98000,54,,GUICHAUMONT,B088,61500,61036,Belfonds,61,,,610360000A0032,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,25,0.099987,48.628202
2020-867238,2020-10-13,000001,Vente,98000,,,GUICHAUMONT,B088,61500,61036,Belfonds,61,,,610360000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,40,0.099973,48.628136
2020-867238,2020-10-13,000001,Vente,98000,,,GUICHAUMONT,B088,61500,61036,Belfonds,61,,,610360000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.100113,48.628113
2020-868158,2020-12-03,000001,Vente,5200,,,L ORMEAU,B122,61500,61036,Belfonds,61,,,61036000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,7380,0.111858,48.60586
2020-868431,2020-12-09,000001,Vente,144000,48,,LE HAUT CONDE,B092,61500,61036,Belfonds,61,,,610360000D0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,0.122701,48.619791
2020-868431,2020-12-09,000001,Vente,144000,48,,LE HAUT CONDE,B092,61500,61036,Belfonds,61,,,610360000D0044,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,535,0.122701,48.619791
2020-868431,2020-12-09,000001,Vente,144000,48,,LE HAUT CONDE,B092,61500,61036,Belfonds,61,,,610360000D0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,0.122701,48.619791
2020-868431,2020-12-09,000001,Vente,144000,,,LE HAUT CONDE,B092,61500,61036,Belfonds,61,,,610360000D0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,0.122368,48.619642
2020-868431,2020-12-09,000001,Vente,144000,,,LE HAUT CONDE,B092,61500,61036,Belfonds,61,,,610360000D0046,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.122072,48.619587
2020-868474,2020-12-10,000001,Vente,160000,,,HAUSSEPIED,B091,61500,61036,Belfonds,61,,,610360000L0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1070,0.116355,48.600542
2020-868474,2020-12-10,000001,Vente,160000,75,,HAUSSEPIED,B091,61500,61036,Belfonds,61,,,610360000L0081,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,310,0.116589,48.600498
2020-868474,2020-12-10,000001,Vente,160000,,,HAUSSEPIED,B091,61500,61036,Belfonds,61,,,610360000L0267,,,,,,,,,,,,,0,,,,,P,prés,,,29,0.116542,48.600329
2020-868474,2020-12-10,000001,Vente,160000,,,HAUSSEPIED,B091,61500,61036,Belfonds,61,,,610360000L0267,,,,,,,,,,,,,0,,,,,P,prés,,,29,0.116542,48.600329
2020-868474,2020-12-10,000001,Vente,160000,,,HAUSSEPIED,B091,61500,61036,Belfonds,61,,,610360000L0268,,,,,,,,,,,,,0,,,,,P,prés,,,562,0.116425,48.60082
2020-868474,2020-12-10,000001,Vente,160000,,,HAUSSEPIED,B091,61500,61036,Belfonds,61,,,610360000L0268,,,,,,,,,,,,,0,,,,,P,prés,,,561,0.116425,48.60082
2020-868638,2020-12-02,000001,Vente,122000,102,,HAYE BARRON,B095,61500,61036,Belfonds,61,,,610360000D0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,142,0.123277,48.618575
2020-868638,2020-12-02,000001,Vente,122000,102,,HAYE BARRON,B095,61500,61036,Belfonds,61,,,610360000D0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.123277,48.618575
2020-868638,2020-12-02,000001,Vente,122000,102,,HAYE BARRON,B095,61500,61036,Belfonds,61,,,610360000D0077,,,,,,,,,,,,,0,1,Maison,84,2,J,jardins,POTAG,Jardin potager,142,0.123277,48.618575
2020-868638,2020-12-02,000001,Vente,122000,102,,HAYE BARRON,B095,61500,61036,Belfonds,61,,,610360000D0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1143,0.123277,48.618575
2020-868638,2020-12-02,000001,Vente,122000,102,,HAYE BARRON,B095,61500,61036,Belfonds,61,,,610360000D0077,,,,,,,,,,,,,0,1,Maison,84,2,AG,terrains d'agrément,PARC,Parc,1143,0.123277,48.618575
2020-868638,2020-12-02,000001,Vente,122000,102,,HAYE BARRON,B095,61500,61036,Belfonds,61,,,610360000D0077,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,238,0.123277,48.618575
2020-868638,2020-12-02,000001,Vente,122000,,,LE HAUT CONDE,B092,61500,61036,Belfonds,61,,,610360000D0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,0.123753,48.618536
2020-868952,2020-12-09,000002,Vente,150000,103,,L ORMEAU,B122,61500,61036,Belfonds,61,,,61036000ZI0020,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,0.116968,48.610226
2020-869081,2020-12-31,000001,Vente,20000,,,LES AROSAUS,B002,61500,61036,Belfonds,61,,,610360000L0074,,,,,,,,,,,,,0,,,,,P,prés,,,22810,0.112056,48.598808
2020-869081,2020-12-31,000001,Vente,20000,,,PRES D HAUSSEPIED,B167,61500,61036,Belfonds,61,,,610360000L0076,,,,,,,,,,,,,0,,,,,P,prés,,,3690,0.113887,48.599592
