siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702980,00015,21170298000015,O,1983-03-01,03,2021,,2023-11-27T13:20:14,true,4,,12,,PL,DE LA MAIRIE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.710798,45.636077,0.85,housenumber,12 Place de la Mairie 17460 Rioux,17298_0270_00012,G,12 PLACE DE LA MAIRIE,
211702980,00023,21170298000023,O,1983-12-21,NN,,,2022-06-30T14:21:41,false,5,,2,,RUE,ST ANDRE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2014-09-02,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.711593,45.636,0.82,housenumber,2 Rue de Saint-andré 17460 Rioux,17298_0400_00002,G,2 RUE DE SAINT ANDRE,
211702980,00031,21170298000031,O,1999-12-01,NN,,,2008-12-05T11:28:54,false,4,MAIRIE,12,,PL,DE LA MAIRIE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,N,-0.710798,45.636077,0.85,housenumber,12 Place de la Mairie 17460 Rioux,17298_0270_00012,G,12 PLACE DE LA MAIRIE,
211702980,00049,21170298000049,O,2014-09-02,,,,2022-06-30T14:21:41,false,1,,15,,RUE,DU MOULIN,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2014-09-02,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.715854,45.632266,0.94,housenumber,15 Rue du Moulin 17460 Rioux,17298_0320_00015,G,15 RUE DU MOULIN,
251701934,00027,25170193400027,O,1996-12-25,00,2020,,2022-08-29T09:09:55,false,4,MAIRIE,12,,PL,DE LA MAIRIE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,84.12Z,NAFRev2,O,-0.710798,45.636077,0.85,housenumber,12 Place de la Mairie 17460 Rioux,17298_0270_00012,G,12 PLACE DE LA MAIRIE,
261703433,00019,26170343300019,O,1984-03-20,NN,,,2017-08-06T14:08:49,true,5,MAIRIE,12,,PL,DE LA MAIRIE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.710798,45.636077,0.85,housenumber,12 Place de la Mairie 17460 Rioux,17298_0270_00012,G,12 PLACE DE LA MAIRIE,
306682238,00028,30668223800028,O,1994-09-09,NN,,,,true,3,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
311375596,00021,31137559600021,O,,,,,,true,1,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
315013698,00016,31501369800016,O,1979-01-01,NN,,,2008-01-04T20:34:48,true,3,,,,,BOURG,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.710904,45.636161,0.92,locality,Le Bourg 17460 Rioux,17298_e182z4,G,LE BOURG,
315322446,00032,31532244600032,O,2013-03-15,,,4334ZC,2015-03-18T00:59:51,true,2,,3,,RUE,L EOLIENNE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2014-04-17,F,VIGNAUD PASCAL,,,VIGNAUD PASCAL,43.34Z,NAFRev2,N,-0.73096,45.629132,0.94,housenumber,3 Rue de l’Eolienne 17460 Rioux,17298_0215_00003,G,3 RUE DE L EOLIENNE,
315932871,00025,31593287100025,O,1987-12-31,NN,,,2012-03-06T14:55:19,true,5,,,,,LE CHATELIER,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.716003,45.661817,0.72,locality,Chez Châtelier 17460 Rioux,17298_B076,G,CHEZ CHATELIER,
315932871,00033,31593287100033,O,2009-01-01,,,,2021-02-23T10:41:31,false,2,,11,,CHE,DES ACACIAS,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.11Z,NAFRev2,N,-0.716275,45.661683,0.84,housenumber,11 Chemin des Acacias 17460 Rioux,17298_0005_00011,G,11 CHEMIN DES ACACIAS,
316788959,00021,31678895900021,O,1986-10-01,NN,,,2007-03-15T04:54:35,true,3,,,,,LES TOUCHES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,60.2M,NAFRev1,N,-0.716015,45.651385,0.94,locality,Les Touches 17460 Rioux,17298_2hamqg,G,LES TOUCHES,
317412856,00013,31741285600013,O,,NN,,,,true,1,,,,,LE BOURG,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,-0.710904,45.636161,0.94,locality,Le Bourg 17460 Rioux,17298_e182z4,G,LE BOURG,
317565588,00017,31756558800017,O,,,,,,true,1,,,,,LE BOIS NOIR,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,87.09,NAP,N,-0.703989,45.626768,0.75,locality,Bois noir 17460 Rioux,17298_B025,G,BOIS NOIR,
318123023,00018,31812302300018,O,1964-01-01,NN,,,,true,1,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
318211414,00012,31821141400012,O,,NN,,,,true,1,,,,LD,LE CHAGNAUD,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,-0.686756,45.638097,0.94,locality,Le Chagnaud 17460 Rioux,17298_5hih9b,G,LE CHAGNAUD,
319599171,00018,31959917100018,O,,NN,,,,true,1,,,,LD,CHEZ RAYNAUD,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,-0.702883,45.646546,0.73,locality,Chez Reynaud 17460 Rioux,17298_a4yes0,G,CHEZ REYNAUD,
320540032,00010,32054003200010,O,,,,,,true,1,,,,,LE BOIS DU MOULIN,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,87.03,NAP,N,-0.674983,45.64954,0.79,street,Rue du Bois du Moulin 17460 Rioux,17298_0035,G,RUE DU BOIS DU MOULIN,
321241028,00018,32124102800018,O,,NN,,,,true,1,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
321910580,00026,32191058000026,O,1998-04-01,01,2021,4520AB,2023-11-27T13:39:24,true,5,,23,,RTE,DE SAINTES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,O,-0.710443,45.637192,0.8,housenumber,23 Rue de Saintes 17460 Rioux,17298_0405_00023,G,23 RUE DE SAINTES,
322022112,00021,32202211200021,O,1992-07-21,NN,,,2014-07-08T00:26:29,true,5,,,,,CHEZ BORDEAUX,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,-0.69135,45.652279,0.94,locality,Chez Bordeaux 17460 Rioux,17298_B074,G,CHEZ BORDEAUX,
323059105,00029,32305910500029,O,,,,,,true,1,,,,,LES BROUSSES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.727225,45.617906,0.94,street,les Brousses 17460 Rioux,17298_as4xgx,G,LES BROUSSES,
323100651,00013,32310065100013,O,1981-10-30,NN,,,2015-09-09T14:19:38,true,4,,9,,RUE,DE CHEZ POTET,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,01.61Z,NAFRev2,N,-0.737984,45.613501,0.94,housenumber,9 Rue de Chez Potet 17460 Rioux,17298_0155_00009,G,9 RUE DE CHEZ POTET,
323100651,00021,32310065100021,O,1987-12-31,NN,,,2015-07-27T13:32:20,false,4,,,,,JORIGNAC,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325949790,00043,32594979000043,O,1990-04-01,NN,,,2011-04-23T05:21:14,false,5,,,,,CHEZ MOINARD,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,O,-0.711187,45.659508,0.94,locality,Chez Moinard 17460 Rioux,17298_B082,G,CHEZ MOINARD,
327449799,00052,32744979900052,O,2000-05-24,NN,,,,false,4,,16,,RUE,DE SAINTES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,85.1G,NAF1993,N,-0.7103,45.637384,0.95,housenumber,16 Rue de Saintes 17460 Rioux,17298_0405_00016,G,16 RUE DE SAINTES,
328996871,00062,32899687100062,O,2013-09-15,,,,2022-06-27T09:43:27,false,5,,6,,CHE,DU MORNAIS,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,46.19B,NAFRev2,N,-0.712396,45.623429,0.84,housenumber,6 Chemin du Mornais 17460 Rioux,17298_0310_00006,G,6 CHEMIN DU MORNAIS,
328996871,00070,32899687100070,O,2016-04-01,,,,2021-02-23T10:49:59,true,1,,6,,CHE,DU MORNAIS,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,-0.712396,45.623429,0.84,housenumber,6 Chemin du Mornais 17460 Rioux,17298_0310_00006,G,6 CHEMIN DU MORNAIS,
329133813,00025,32913381300025,O,1999-08-06,NN,,,2009-12-23T10:14:10,false,6,,7,,RUE,DE CHEZ BORDEAUX,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,68.20B,NAFRev2,O,-0.690982,45.652139,0.95,housenumber,7 Rue de Chez Bordeaux 17460 Rioux,17298_0120_00007,G,7 RUE DE CHEZ BORDEAUX,
329226971,00011,32922697100011,O,,,,,,true,1,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329599518,00027,32959951800027,O,2014-04-04,,,,2021-02-23T10:50:22,true,1,,7,,PL,DE L EGLISE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,43.34Z,NAFRev2,N,-0.71147,45.636195,0.84,housenumber,7 Place de l'Eglise 17460 Rioux,17298_0200_00007,G,7 PLACE DE L EGLISE,
330408642,00016,33040864200016,O,1984-07-01,NN,,,2022-12-21T03:57:44,true,7,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330509878,00014,33050987800014,O,,NN,,,,true,1,,,,LD,BENIGOUSSE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,65.03,NAP,N,-0.698417,45.622049,0.94,locality,Bénigousse 17460 Rioux,17298_6pfndp,G,BENIGOUSSE,
331421818,00013,33142181800013,O,,NN,,,,true,1,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331578690,00017,33157869000017,O,,,,,,true,1,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,69.11,NAP,N,,,0,,,,,,
331906057,00012,33190605700012,O,1985-01-01,NN,,,2020-11-06T16:09:54,false,4,,,,LD,CHEZ RAYNAUD,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.47Z,NAFRev2,N,-0.702883,45.646546,0.73,locality,Chez Reynaud 17460 Rioux,17298_a4yes0,G,CHEZ REYNAUD,
331906057,00038,33190605700038,O,2013-09-01,,,,2021-12-02T03:55:40,true,2,,,,LD,CHEZ RAYNAUD,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,68.20B,NAFRev2,N,-0.702883,45.646546,0.73,locality,Chez Reynaud 17460 Rioux,17298_a4yes0,G,CHEZ REYNAUD,
332716786,00048,33271678600048,O,2007-06-01,,,,2017-03-22T09:11:18,false,5,L'ETANG DES BROUSSES,,,,LES BROUSSES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2016-12-01,F,L'ETANG DES BROUSSES,,,,56.10A,NAFRev2,N,-0.727225,45.617906,0.94,street,les Brousses 17460 Rioux,17298_as4xgx,G,LES BROUSSES,
332716786,00055,33271678600055,O,2008-11-05,NN,,1089ZZ,2018-09-29T12:27:43,true,5,L'ETANG DES BROUSSES,1,,,LES BROUSSES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,56.10C,NAFRev2,O,-0.727225,45.617906,0.94,housenumber,1 les Brousses 17460 Rioux,17298_as4xgx_00001,G,1 LES BROUSSES,
333957926,00012,33395792600012,O,,NN,,,,true,1,,,,LD,CHEZ RAYNAUD,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-0.702883,45.646546,0.73,locality,Chez Reynaud 17460 Rioux,17298_a4yes0,G,CHEZ REYNAUD,
334092061,00038,33409206100038,P,2001-11-01,NN,,,2006-11-25T10:24:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RIOUX,,[ND],17298,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-05-25,F,[ND],[ND],[ND],[ND],52.6G,NAFRev1,N,,,0,,,,,,
334346327,00011,33434632700011,O,1986-01-06,,,,,true,3,,,,,LE BOURG,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-0.710904,45.636161,0.94,locality,Le Bourg 17460 Rioux,17298_e182z4,G,LE BOURG,
337541593,00022,33754159300022,O,,NN,,,,true,1,,,,,LE MOULIN,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,-0.716135,45.632072,0.92,locality,Le Moulin de Rioux 17460 Rioux,17298_B174,G,LE MOULIN DE RIOUX,
338856891,00019,33885689100019,O,,NN,,,,true,1,,,,,CHEZ GARNIER,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,-0.699499,45.65434,0.94,locality,Chez Garnier 17460 Rioux,17298_B079,G,CHEZ GARNIER,
340452507,00015,34045250700015,O,,,,,,true,1,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,55.73,NAP,N,,,0,,,,,,
341888154,00018,34188815400018,O,1987-07-01,NN,,,2006-11-25T10:42:43,true,4,MAIRIE,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3D,NAFRev1,O,-0.710304,45.636237,0.92,street,Place de la Mairie 17460 Rioux,17298_0270,D,PLACE DE LA MAIRIE,
342145430,00019,34214543000019,O,1987-08-04,NN,,9602AA,2015-03-17T00:25:53,true,3,,,,LD,LE BOIS DU MOULIN,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.674983,45.64954,0.79,street,Rue du Bois du Moulin 17460 Rioux,17298_0035,G,RUE DU BOIS DU MOULIN,
342374063,00010,34237406300010,O,1987-07-22,NN,,,2010-04-18T04:57:23,true,5,,,,,LES BROUSSES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,O,-0.727225,45.617906,0.94,street,les Brousses 17460 Rioux,17298_as4xgx,G,LES BROUSSES,
343731444,00018,34373144400018,O,,,,,,true,1,,,,LD,LA LIBARDERIE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,45.2V,NAF1993,N,-0.686798,45.65187,0.94,locality,La Libarderie 17460 Rioux,17298_r6zj5c,G,LA LIBARDERIE,
344105622,00015,34410562200015,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,01.4A,NAF1993,N,-0.690437,45.65853,0.94,locality,La Chapelle 17460 Rioux,17298_4qxk6u,G,LA CHAPELLE,
348337726,00031,34833772600031,O,1998-12-03,NN,,,2008-11-08T00:22:39,false,3,,11,,RUE,DES TOUCHES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2000-01-01,F,STAR GLASS,,,,50.2Z,NAF1993,N,-0.717197,45.652281,0.95,housenumber,11 Rue des Touches 17460 Rioux,17298_0435_00011,G,11 RUE DES TOUCHES,
348502071,00015,34850207100015,O,1987-03-01,NN,,,2008-01-04T22:52:48,true,3,,,,LD,CHEZ NOUGET,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,-0.681747,45.649308,0.79,locality,Chez Nougé 17460 Rioux,17298_B083,G,CHEZ NOUGE,
349910729,00020,34991072900020,O,1987-12-31,NN,,,2008-01-04T23:10:14,false,3,,,,,CHEZ UGE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.73098,45.6501,0.94,locality,Chez Ugé 17460 Rioux,17298_B087,G,CHEZ UGE,
350890984,00015,35089098400015,O,1989-04-17,NN,,,2016-04-26T01:10:47,true,5,,,,LD,VERDEROU,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,43.99C,NAFRev2,N,-0.70244,45.625768,0.93,locality,Le Verderou 17460 Rioux,17298_6uiiba,G,LE VERDEROU,
351130562,00017,35113056200017,O,,NN,,,,true,1,,,,LD,LES BROUSSES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.7C,NAF1993,N,-0.727225,45.617906,0.94,street,les Brousses 17460 Rioux,17298_as4xgx,G,LES BROUSSES,
351237276,00016,35123727600016,O,1989-05-02,NN,,,2022-08-04T04:00:31,true,4,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
351863188,00014,35186318800014,O,1989-09-01,NN,,,2006-11-25T11:10:15,true,3,,,,LD,CHEZ GARNIER,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.3J,NAFRev1,N,-0.699499,45.65434,0.94,locality,Chez Garnier 17460 Rioux,17298_B079,G,CHEZ GARNIER,
352017826,00012,35201782600012,O,,,,,,true,1,,,,,JORIGNAC,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352942890,00026,35294289000026,O,2006-05-01,NN,,,2008-04-26T11:19:27,false,3,,1,,RUE,DES BROUSSES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2007-04-30,F,ETANG DES BROUSSES,,,,92.7C,NAFRev1,O,-0.727687,45.616851,0.94,housenumber,1 Rue des Brousses 17460 Rioux,17298_0055_00001,G,1 RUE DES BROUSSES,
353397219,00018,35339721900018,O,,NN,,,,true,1,,,,LD,LA POTEE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,05.0C,NAF1993,O,-0.686895,45.636763,0.41,street,Rue de la Pilleterie 17460 Rioux,17298_0335,G,RUE DE LA PILLETERIE,
353634504,00032,35363450400032,O,2019-09-01,,,,2023-05-22T14:39:40,true,1,,,,,LA CHAGNAUD,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,VACANCES ET LITTORAL,55.20Z,NAFRev2,N,-0.686756,45.638097,0.71,locality,Le Chagnaud 17460 Rioux,17298_5hih9b,G,LE CHAGNAUD,
353883200,00027,35388320000027,O,2008-07-01,,,,2022-04-30T03:47:08,true,2,LE CHAGNAUD,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,55.20Z,NAFRev2,N,-0.686756,45.638097,0.94,locality,Le Chagnaud 17460 Rioux,17298_5hih9b,D,LE CHAGNAUD,
356000547,02663,35600054702663,O,1991-01-01,NN,,,2006-11-25T11:19:14,false,3,,,,,BOURG,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.710904,45.636161,0.92,locality,Le Bourg 17460 Rioux,17298_e182z4,G,LE BOURG,
378084123,00017,37808412300017,O,1989-01-01,NN,,,2007-01-18T09:28:37,true,3,,,,LD,LES CHATELIERS,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.716003,45.661817,0.57,locality,Chez Châtelier 17460 Rioux,17298_B076,G,CHEZ CHATELIER,
378549646,00024,37854964600024,O,2014-01-01,,,,2016-01-20T09:52:36,true,1,,10,,RUE,DE L'AUBEPINE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.711756,45.637562,0.94,housenumber,10 Rue de l'Aubépine 17460 Rioux,17298_0006_00010,G,10 RUE DE L AUBEPINE,
378876684,00036,37887668400036,O,2012-08-01,,,,2015-12-14T19:23:35,true,2,,2,,RUE,SAINT ANDRE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,68.31Z,NAFRev2,N,-0.711593,45.636,0.94,housenumber,2 Rue de Saint-andré 17460 Rioux,17298_0400_00002,G,2 RUE DE SAINT ANDRE,
379556301,00016,37955630100016,O,,NN,,,,true,1,,,,,,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,85.04,NAP,N,,,0,,,,,,
381122191,00012,38112219100012,O,1991-01-01,NN,,,2017-05-03T03:48:11,true,4,,,,,LE BOURG,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,-0.710904,45.636161,0.94,locality,Le Bourg 17460 Rioux,17298_e182z4,G,LE BOURG,
381885888,00010,38188588800010,O,1991-05-21,NN,,,2022-12-16T03:38:35,false,4,,,,LD,LES BROUSSES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,01.21Z,NAFRev2,N,-0.727225,45.617906,0.94,street,les Brousses 17460 Rioux,17298_as4xgx,G,LES BROUSSES,
382734671,00011,38273467100011,O,1991-07-01,02,2021,4722ZB,2023-11-27T13:23:48,true,3,LE BOURG,5,,PL,DE L'EGLISE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.711391,45.636196,0.84,housenumber,5 Place de l'Eglise 17460 Rioux,17298_0200_00005,G,5 PLACE DE L EGLISE,
384310884,00018,38431088400018,O,1992-01-01,NN,,4312AZ,2023-05-03T07:22:29,false,4,,,,,LE MOULIN DE L EPINE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,68.20B,NAFRev2,N,-0.723185,45.654207,0.81,street,Rue du Moulin de l'Epine 17460 Rioux,17298_0325,G,RUE DU MOULIN DE L EPINE,
384310884,00026,38431088400026,O,2023-02-01,,,,2023-05-03T07:22:29,true,1,,11,,RUE,DU MOULIN DE L EPINE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,35.11Z,NAFRev2,N,-0.722782,45.654156,0.94,housenumber,11 Rue du Moulin de l'Epine 17460 Rioux,17298_0325_00011,G,11 RUE DU MOULIN DE L EPINE,
384362497,00016,38436249700016,O,1987-01-01,NN,,,2008-01-04T22:37:36,true,3,,,,LD,CHEZ CHAUVIN,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.739377,45.617407,0.94,locality,Chez Chauvin 17460 Rioux,17298_B077,G,CHEZ CHAUVIN,
385166079,00017,38516607900017,O,1992-04-01,NN,,,2012-02-22T20:11:24,true,4,,,,,LE BOURG,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.11B,NAFRev2,N,-0.710904,45.636161,0.94,locality,Le Bourg 17460 Rioux,17298_e182z4,G,LE BOURG,
385264502,00019,38526450200019,O,,NN,,,,true,1,,,,,MAIRIE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,-0.710304,45.636237,0.92,street,Place de la Mairie 17460 Rioux,17298_0270,G,PLACE DE LA MAIRIE,
387860901,00017,38786090100017,O,1992-05-18,NN,,,,false,4,,,,LD,CHEZ NOUGE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,70.2A,NAF1993,N,-0.681747,45.649308,0.94,locality,Chez Nougé 17460 Rioux,17298_B083,G,CHEZ NOUGE,
388180358,00011,38818035800011,O,1900-01-01,NN,,,2011-04-28T00:52:38,false,3,,,,,LE CHAGNEAU,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.707766,45.648375,0.64,locality,Le Château 17460 Rioux,17298_2nqu3h,G,LE CHATEAU,
388270019,00028,38827001900028,O,1995-10-11,NN,,,2008-11-08T00:48:39,false,4,,,,LD,CHEZ RAYNAUD,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2002-08-17,F,MJL.NETT,,,,74.7Z,NAF1993,N,-0.702883,45.646546,0.73,locality,Chez Reynaud 17460 Rioux,17298_a4yes0,G,CHEZ REYNAUD,
388271223,00017,38827122300017,O,1992-06-30,,,,2017-04-11T19:27:35,true,6,L'ETANG DES BROUSSES,,,LD,LES BROUSSES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,-0.727225,45.617906,0.94,street,les Brousses 17460 Rioux,17298_as4xgx,G,LES BROUSSES,
389132945,00020,38913294500020,O,1994-08-08,NN,,,,false,3,,,,,BENIGOUSSE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-0.698417,45.622049,0.94,locality,Bénigousse 17460 Rioux,17298_6pfndp,G,BENIGOUSSE,
390530558,00019,39053055800019,O,1993-01-01,01,2021,,2023-11-27T13:32:32,true,3,,,,,LA CHAPELLE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.690437,45.65853,0.94,locality,La Chapelle 17460 Rioux,17298_4qxk6u,G,LA CHAPELLE,
391180791,00017,39118079100017,O,,NN,,,,true,1,,,,,CHEZ CHAUVIN,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,52.6E,NAF1993,N,-0.739377,45.617407,0.94,locality,Chez Chauvin 17460 Rioux,17298_B077,G,CHEZ CHAUVIN,
391451754,00017,39145175400017,O,1993-01-01,NN,,,2021-02-23T11:17:18,true,3,,9,,RUE,DE LA CHAPELLE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.69056,45.658601,0.94,housenumber,9 Rue de la Chapelle 17460 Rioux,17298_0095_00009,G,9 RUE DE LA CHAPELLE,
392810180,00050,39281018000050,O,2009-01-01,02,2021,4399CZ,2023-11-27T13:35:37,true,1,,4,,RUE,DE CHEZ CHABOT,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,O,-0.700663,45.656119,0.94,housenumber,4 Rue de Chez Chabot 17460 Rioux,17298_0125_00004,G,4 RUE DE CHEZ CHABOT,
393032891,00011,39303289100011,O,,NN,,,,true,1,,,,,LES TOUCHES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,-0.716015,45.651385,0.94,locality,Les Touches 17460 Rioux,17298_2hamqg,G,LES TOUCHES,
393176573,00011,39317657300011,O,,NN,,,,true,1,,,,,LE BOURG,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2A,NAF1993,O,-0.710904,45.636161,0.94,locality,Le Bourg 17460 Rioux,17298_e182z4,G,LE BOURG,
393431390,00029,39343139000029,O,2014-11-10,,,,2021-02-23T11:19:10,true,1,,3,,RUE,DE SAINTES,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,47.99A,NAFRev2,N,-0.710811,45.636317,0.95,housenumber,3 Rue de Saintes 17460 Rioux,17298_0405_00003,G,3 RUE DE SAINTES,
393742515,00017,39374251500017,O,,NN,,,,true,1,,,,,BOIS NOIR,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.5E,NAF1993,N,-0.703989,45.626768,0.94,locality,Bois noir 17460 Rioux,17298_B025,G,BOIS NOIR,
394877153,00012,39487715300012,O,1994-04-01,NN,,,2023-05-05T20:36:09,true,4,,,,,L EPINE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,-0.727777,45.656496,0.94,street,l'Épine 17460 Rioux,17298_5ljw1k,G,L EPINE,
398072025,00016,39807202500016,O,,NN,,,,true,1,,,,,BENIGOUSSE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-0.698417,45.622049,0.94,locality,Bénigousse 17460 Rioux,17298_6pfndp,G,BENIGOUSSE,
398072439,00019,39807243900019,O,1994-08-08,NN,,,2006-10-28T02:30:56,true,3,BENIGOUSSE,2,,RUE,DE LA CROISEE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4A,NAFRev1,N,-0.697791,45.620207,0.94,housenumber,2 Rue de la Croisee 17460 Rioux,17298_0190_00002,G,2 RUE DE LA CROISEE,
398072439,00027,39807243900027,O,1987-12-31,NN,,,2006-10-28T02:30:56,false,3,,,,,BENIGOUSSE,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1G,NAFRev1,N,-0.698417,45.622049,0.94,locality,Bénigousse 17460 Rioux,17298_6pfndp,G,BENIGOUSSE,
398817577,00016,39881757700016,O,,NN,,,,true,1,,,,,CHEZ GUILLON,17460,RIOUX,,,17298,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,71.3C,NAF1993,O,-0.713393,45.653358,0.94,locality,Chez Guillon 17460 Rioux,17298_B081,G,CHEZ GUILLON,