siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217500016,14135,21750001614135,O,1982-01-01,NN,,,2019-11-14T14:00:58,false,4,CHATEAU ETRY,,,,,77410,ANNET-SUR-MARNE,,BP 50,77005,77412,CLAYE SOUILLY CEDEX,,,,,,,,,,,,,,,,,2019-01-01,A,COSP ANET SUR MARNE,,,,88.99A,NAFRev2,N,2.717538,48.920858,0.32,street,Allee la Chanee et des Vergers 77410 Annet-sur-Marne,77005_0008,D,ALLEE LA CHANEE ET DES VERGERS,
217500016,15579,21750001615579,O,1992-06-01,NN,,,2019-11-14T14:00:58,false,3,,,,,CHATEAU D'ETRY,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE ANNET 2,,,,90.04Z,NAFRev2,N,-0.5009929,46.7625935,0.79,poi.castle,Château d'Etrie Chanteloup,https://osm.org/way/75515928,G,,
217700053,00010,21770005300010,O,1983-03-01,12,2018,,2020-08-25T10:19:06,true,4,,36,,RUE,PAUL VALENTIN,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.721027,48.925648,0.94,housenumber,36 Rue Paul Valentin 77410 Annet-sur-Marne,77005_0240_00036,G,36 RUE PAUL VALENTIN,
217700053,00028,21770005300028,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,9,,RUE,CHAMON,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE L LEFORT,,,,80.1Z,NAFRev1,N,2.719779,48.926791,0.72,street,Rue Gabriel Chamon 77410 Annet-sur-Marne,77005_0100,G,RUE GABRIEL CHAMON,
217700053,00036,21770005300036,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,3,,,,RUE,AUX RELIQUES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DR M. AUZIAS,,,,85.10Z,NAFRev2,N,2.719944,48.927211,0.94,street,Rue aux Reliques 77410 Annet-sur-Marne,77005_0320,G,RUE AUX RELIQUES,
217700053,00044,21770005300044,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,36,,RUE,PAUL VALENTIN,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VASARELY,,,,85.20Z,NAFRev2,N,2.721027,48.925648,0.94,housenumber,36 Rue Paul Valentin 77410 Annet-sur-Marne,77005_0240_00036,G,36 RUE PAUL VALENTIN,
217700053,00051,21770005300051,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,404,,RTE,DEPARTEMENTALE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2014-03-17,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217700053,00069,21770005300069,O,2003-12-25,NN,,,2019-11-14T14:00:58,false,2,,1,,RUE,PAUL VALENTIN,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE L. LEFORT,,,,85.20Z,NAFRev2,N,2.719325,48.925949,0.94,housenumber,1 Rue Paul Valentin 77410 Annet-sur-Marne,77005_0240_00001,G,1 RUE PAUL VALENTIN,
227500055,00032,22750005500032,O,1983-03-16,12,2018,,2020-08-25T10:19:56,false,6,,,,,CHATEAU D'ETRY,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2019-01-01,F,CENTRE ORIENT SCOL ET PROF,,,,87.90A,NAFRev2,O,-0.5009929,46.7625935,0.79,poi.castle,Château d'Etrie Chanteloup,https://osm.org/way/75515928,G,,
257700229,00012,25770022900012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257702290,00012,25770229000012,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,5,MAIRIE,38,,RUE,PAUL VALENTIN,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2012-01-22,F,,,,,84.11Z,NAFRev2,O,2.721253,48.925609,0.94,housenumber,38 Rue Paul Valentin 77410 Annet-sur-Marne,77005_0240_00038,G,38 RUE PAUL VALENTIN,
257704197,00033,25770419700033,O,2012-11-28,,,,2019-11-14T14:00:58,true,2,MAIRIE,38,,RUE,PAUL VALENTIN,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,84.13Z,NAFRev2,N,2.721253,48.925609,0.94,housenumber,38 Rue Paul Valentin 77410 Annet-sur-Marne,77005_0240_00038,G,38 RUE PAUL VALENTIN,
257704544,00010,25770454400010,O,,NN,,,2019-11-14T14:00:58,true,1,,38,,RUE,PAUL VALENTIN,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,75.1E,NAF1993,N,2.721253,48.925609,0.94,housenumber,38 Rue Paul Valentin 77410 Annet-sur-Marne,77005_0240_00038,G,38 RUE PAUL VALENTIN,
257705046,00015,25770504600015,O,1995-03-16,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,38,,RUE,PAUL VALENTIN,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2004-03-08,F,DU PARC NATUREL BOUCLES MARNE ET OURCQ,,,,75.1E,NAFRev1,N,2.721253,48.925609,0.94,housenumber,38 Rue Paul Valentin 77410 Annet-sur-Marne,77005_0240_00038,G,38 RUE PAUL VALENTIN,
267702876,00017,26770287600017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.710171,48.926394,0.51,street,Allée de la Tuilerie 77410 Annet-sur-Marne,77005_0400,G,ALLEE DE LA TUILERIE,
267707123,00019,26770712300019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2006-04-28,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297702680,00010,29770268000010,O,1993-01-01,,,,2019-11-14T14:00:58,true,3,,404,,RTE,DEPARTEMENTALE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
297704058,00017,29770405800017,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,404,,RTE,DEPARTEMENTALE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
297706244,00011,29770624400011,O,2003-12-15,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,38,,RUE,PAUL VALENTIN,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,42.99Z,NAFRev2,N,2.721253,48.925609,0.94,housenumber,38 Rue Paul Valentin 77410 Annet-sur-Marne,77005_0240_00038,G,38 RUE PAUL VALENTIN,
302710223,00033,30271022300033,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,2,,RTE,DE VILLEVAUDE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,47.01,NAP,N,2.70173,48.919054,0.85,housenumber,2 Route de Villevaude 77410 Annet-sur-Marne,77005_e2fjfn_00002,G,2 ROUTE DE VILLEVAUDE,
303028419,00016,30302841900016,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,GRANDE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.724501,48.928385,0.52,street,Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101,G,RUE DU GENERAL DE GAULLE,
303028427,00019,30302842700019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,06.01,NAP,N,,,0,,,,,,
303028450,00011,30302845000011,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L'EGLISE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.720245,48.926181,0.77,street,Place de l'Eglise 77410 Annet-sur-Marne,77005_0070,G,PLACE DE L EGLISE,
303028468,00013,30302846800013,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,AUX RELIQUES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,92.3F,NAF1993,N,2.720322,48.926922,0.94,housenumber,2 Rue aux Reliques 77410 Annet-sur-Marne,77005_0320_00002,G,2 RUE AUX RELIQUES,
303028492,00013,30302849200013,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
303028500,00013,30302850000013,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE CLAYE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,74.1A,NAF1993,N,2.711024,48.927676,0.69,housenumber,6 Impasse du Grand Chemin de Claye 77410 Annet-sur-Marne,77005_0103_00006,G,6 IMPASSE DU GD CHEMIN DE CLAYE,
303261291,00015,30326129100015,O,,,,,2019-11-14T14:00:58,true,1,,37,,,GRANDE RUE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.719189,48.926163,0.49,housenumber,37 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00037,G,37 RUE DU GENERAL DE GAULLE,
303299697,00019,30329969700019,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,4,,118,,RUE,DU GENERAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.718103,48.923055,0.94,housenumber,118 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00118,G,118 RUE DU GENERAL DE GAULLE,
304274244,00017,30427424400017,O,1999-09-13,NN,,,2019-11-14T14:00:58,true,4,,106,T,RUE,DU GENERAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,2.719285,48.924986,0.86,housenumber,106 ter Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00106_ter,G,106 TER RUE DU GENERAL DE GAULLE,
304274244,00025,30427424400025,O,1999-07-02,,,,2019-11-14T14:00:58,false,3,,106,T,,GRANDE RUE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.719285,48.924986,0.44,housenumber,106 ter Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00106_ter,G,106 TER RUE DU GENERAL DE GAULLE,
304303415,00018,30430341500018,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RUE,DE CLAYE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.71161,48.927969,0.59,street,Impasse du Grand Chemin de Claye 77410 Annet-sur-Marne,77005_0103,G,IMPASSE DU GRAND CHEMIN DE CLAYE,
304502529,00015,30450252900015,O,,,,,2019-11-14T14:00:58,true,1,,,,,VARENNES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,2.712621,48.926136,0.42,street,Avenue Victor Vasarely 77410 Annet-sur-Marne,77005_0435,G,AVENUE VICTOR VASARELY,
304986433,00015,30498643300015,O,,NN,,,2019-11-14T14:00:58,true,1,,38,,RUE,DE MARNE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,45.4D,NAF1993,N,2.721281,48.924967,0.94,housenumber,38 Rue de Marne 77410 Annet-sur-Marne,77005_0140_00038,G,38 RUE DE MARNE,
305442170,00018,30544217000018,O,,,,,2019-11-14T14:00:58,true,1,,17,,RUE,AUX MOINES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.721375,48.925491,0.94,housenumber,17 Rue aux Moines 77410 Annet-sur-Marne,77005_0160_00017,G,17 RUE AUX MOINES,
305634297,00017,30563429700017,O,1976-01-01,,,,2019-11-14T14:00:58,true,5,LD LA VIOLETTE,,,RTE,DE LAGNY,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.710727,48.915642,0.8,street,Route de Lagny 77410 Annet-sur-Marne,77005_b076,G,ROUTE DE LAGNY,
305686750,00038,30568675000038,O,1996-02-01,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,DE DOUY,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,N,2.719384,48.928654,0.94,housenumber,2 Rue de Douy 77410 Annet-sur-Marne,77005_0060_00002,G,2 RUE DE DOUY,
307172197,00013,30717219700013,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,85,,RUE,AUX RELIQUES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.721433,48.926602,0.94,housenumber,85 Rue aux Reliques 77410 Annet-sur-Marne,77005_0320_00085,G,85 RUE AUX RELIQUES,
307172197,00021,30717219700021,O,2013-01-01,,,,2021-02-23T10:37:39,false,1,,33,,ALL,CAMILLE PISSARRO,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.21Z,NAFRev2,N,2.708879,48.925829,0.87,housenumber,33 Allée Camille Pissarro 77410 Annet-sur-Marne,77005_0005_00033,G,33 ALLEE CAMILLE PISSARRO,
307560359,00019,30756035900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,RUELLE DES MARAIS,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.723404,48.924778,0.94,street,Ruelle des Marais 77410 Annet-sur-Marne,77005_0120,G,RUELLE DES MARAIS,
309178077,00033,30917807700033,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,14,,RUE,DU GENERAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,51.1R,NAF1993,N,2.720204,48.927953,0.94,housenumber,14 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00014,G,14 RUE DU GENERAL DE GAULLE,
309178077,00041,30917807700041,O,2012-01-09,,,4339ZZ,2021-02-23T10:38:09,true,3,,13,,SQ,DES JUMIEGES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,81.21Z,NAFRev2,N,2.713746,48.927172,0.74,housenumber,13 Square de Jumieges 77410 Annet-sur-Marne,77005_0105_00013,G,13 SQUARE DE JUMIEGES,
310130661,00013,31013066100013,O,1900-01-01,01,2018,,2020-08-25T10:24:31,true,3,,87,,RUE,AUX RELIQUES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.721577,48.926564,0.94,housenumber,87 Rue aux Reliques 77410 Annet-sur-Marne,77005_0320_00087,G,87 RUE AUX RELIQUES,
311025456,00048,31102545600048,O,2018-04-03,,,4332AA,2019-11-14T14:00:58,true,2,,2,,ALL,CHARLES JACQUE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,MONTE ET INSTALLE,43.32A,NAFRev2,N,2.708631,48.923115,0.86,housenumber,2 Allée Charles Jacque 77410 Annet-sur-Marne,77005_0011_00002,G,2 ALLEE CHARLES JACQUE,
311321368,00061,31132136800061,O,2012-07-10,,,4932ZA,2019-11-14T14:00:58,true,2,,13,,ALL,DES PLANTES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,49.32Z,NAFRev2,N,2.714836,48.92165,0.84,housenumber,13 Allée des Plantes 77410 Annet-sur-Marne,77005_0290_00013,G,13 ALLEE DES PLANTES,
311663512,00011,31166351200011,O,,,,,2019-11-14T14:00:58,true,1,,21,,RUE,GRANDE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,55.4B,NAF1993,N,2.719913,48.92729,0.61,housenumber,21 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00021,G,21 RUE DU GENERAL DE GAULLE,
311663546,00019,31166354600019,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,GRANDE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,2.719913,48.92729,0.61,housenumber,21 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00021,G,21 RUE DU GENERAL DE GAULLE,
311673578,00010,31167357800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LAGNY,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.10,NAP,N,2.710727,48.915642,0.8,street,Route de Lagny 77410 Annet-sur-Marne,77005_b076,G,ROUTE DE LAGNY,
311845333,00013,31184533300013,O,,NN,,,2019-11-14T14:00:58,true,1,,43,,,GRANDE RUE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.719214,48.926,0.49,housenumber,43 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00043,G,43 RUE DU GENERAL DE GAULLE,
312326291,00019,31232629100019,O,,,,,2019-11-14T14:00:58,true,1,,84,,,GRANDE RUE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.718933,48.926075,0.49,housenumber,84 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00084,G,84 RUE DU GENERAL DE GAULLE,
312849631,00030,31284963100030,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CHEMIN DEPARTEMENTAL 105,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4D,NAF1993,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
312951429,00025,31295142900025,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,PIGERON,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.2V,NAF1993,O,2.719548,48.923299,0.94,housenumber,5 Rue Pigeron 77410 Annet-sur-Marne,77005_0260_00005,G,5 RUE PIGERON,
313015240,00010,31301524000010,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,106,B,RUE,DU GENERAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.4S,NAF1993,O,2.719342,48.925114,0.86,housenumber,106 bis Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00106_bis,G,106 BIS RUE DU GENERAL DE GAULLE,
313715906,00019,31371590600019,O,1978-01-01,,,,2019-11-14T14:00:58,true,4,,9,,RUE,DU MONCEL,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.1A,NAF1993,N,2.718697,48.928385,0.94,housenumber,9 Rue du Moncel 77410 Annet-sur-Marne,77005_0180_00009,G,9 RUE DU MONCEL,
313715914,00013,31371591400013,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,,9,,RUE,DE CLAYE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.711063,48.92749,0.69,housenumber,9 Impasse du Grand Chemin de Claye 77410 Annet-sur-Marne,77005_0103_00009,G,9 IMPASSE DU GD CHEMIN DE CLAYE,
314199159,00018,31419915900018,O,,,,,2019-11-14T14:00:58,true,1,,14,,SQ,ROYAUMONT,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,2.71557,48.927957,0.82,housenumber,14 Square de Royaumont 77410 Annet-sur-Marne,77005_0355_00014,G,14 SQUARE DE ROYAUMONT,
314893157,00011,31489315700011,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,AUX MOINES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.721375,48.925491,0.94,housenumber,17 Rue aux Moines 77410 Annet-sur-Marne,77005_0160_00017,G,17 RUE AUX MOINES,
315723817,00039,31572381700039,O,1987-04-01,,,,2019-11-14T14:00:58,false,3,,2,,IMP,DE LA CHANEE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.717037,48.920549,0.85,housenumber,2 Impasse de la Chanée 77410 Annet-sur-Marne,77005_0009_00002,G,2 IMPASSE DE LA CHANEE,
315723833,00028,31572383300028,O,1994-01-28,NN,,,2019-11-14T14:00:58,true,4,,145,,RUE,DU GENERAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,2.713474,48.918318,0.94,housenumber,145 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00145,G,145 RUE DU GENERAL DE GAULLE,
316819705,00013,31681970500013,O,,,,,2019-11-14T14:00:58,true,1,,,,,BASE DE LOISIRS DE JABLINE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.7349001,48.9130581,0.87,poi.park,Base de loisirs de Jablines-Annet (Parc) Jablines,https://osm.org/relation/2834044,G,,
317385680,00010,31738568000010,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,14,,,RUELLE DES MARAIS,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,O,2.723935,48.925055,0.94,housenumber,14 Ruelle des Marais 77410 Annet-sur-Marne,77005_0120_00014,G,14 RUELLE DES MARAIS,
317385680,00028,31738568000028,O,2005-07-01,,,,2019-11-14T14:00:58,false,2,,,,,ANGLE CD 105 ET CR6,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
317701431,00031,31770143100031,O,1994-10-01,,,,2019-11-14T14:00:58,false,3,,31,,RUE,DU MONCEL,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,60.2M,NAF1993,N,2.716001,48.926807,0.94,housenumber,31 Rue du Moncel 77410 Annet-sur-Marne,77005_0180_00031,G,31 RUE DU MONCEL,
318180379,00030,31818037900030,O,1998-10-21,,,,2019-11-14T14:00:58,true,1,,55,,RUE,DE RIGAUDIN,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8F,NAF1993,N,2.713966,48.926174,0.82,housenumber,55 Rue Rigaudin 77410 Annet-sur-Marne,77005_0340_00055,G,55 RUE RIGAUDIN,
318892395,00019,31889239500019,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,SQ,DE JUMIEGES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,64.11,NAP,N,2.713974,48.927325,0.84,housenumber,20 Square de Jumieges 77410 Annet-sur-Marne,77005_0105_00020,G,20 SQUARE DE JUMIEGES,
319305520,00011,31930552000011,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,SQ,DE MOISSAC,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,69.23,NAP,N,2.715037,48.928578,0.83,housenumber,20 Square de Moissac 77410 Annet-sur-Marne,77005_0165_00020,G,20 SQUARE DE MOISSAC,
319976379,00036,31997637900036,O,1984-09-03,NN,,,2019-11-14T14:00:58,true,3,,106,B,RUE,DU GAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.719342,48.925114,0.8,housenumber,106 bis Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00106_bis,G,106 BIS RUE DU GENERAL DE GAULLE,
320309180,00042,32030918000042,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,5,,1,,RUE,AUX RELIQUES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2009-11-28,A,,,,,47.11B,NAFRev2,N,2.719944,48.927211,0.94,housenumber,1 Rue aux Reliques 77410 Annet-sur-Marne,77005_0320_00001,G,1 RUE AUX RELIQUES,
320400302,00024,32040030200024,O,2021-02-26,,,,2021-03-25T18:11:20,true,1,,6,,ALL,DE LOUCHE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20B,NAFRev2,N,2.713566,48.923236,0.83,housenumber,6 Allée de Louche 77410 Annet-sur-Marne,77005_0116_00006,G,6 ALLEE DE LOUCHE,
320425549,00021,32042554900021,O,,NN,,,2019-11-14T14:00:58,true,1,,67,,RUE,GENERAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,2.717381,48.92217,0.94,housenumber,67 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00067,G,67 RUE DU GENERAL DE GAULLE,
321624983,00011,32162498300011,O,,,,,2019-11-14T14:00:58,true,1,,133,,RUE,DU GAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.71398,48.918746,0.9,housenumber,133 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00133,G,133 RUE DU GENERAL DE GAULLE,
322522046,00018,32252204600018,O,,NN,,,2019-11-14T14:00:58,true,1,,118,,RUE,GENERAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.718103,48.923055,0.94,housenumber,118 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00118,G,118 RUE DU GENERAL DE GAULLE,
322936972,00023,32293697200023,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,SQ,DE CLUNY,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,80.04,NAP,N,2.715672,48.927395,0.82,housenumber,16 Square de Cluny 77410 Annet-sur-Marne,77005_0022_00016,G,16 SQUARE DE CLUNY,
323586388,00015,32358638800015,O,,NN,,,2019-11-14T14:00:58,true,1,,76,,RUE,DU GENERAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-05-12,F,,,,,64.11,NAP,N,2.719047,48.926204,0.94,housenumber,76 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00076,G,76 RUE DU GENERAL DE GAULLE,
323631309,00024,32363130900024,O,1998-10-01,NN,,,2019-11-14T14:00:58,true,4,,73,,RUE,AUX RELIQUES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,52.6E,NAFRev1,N,2.721254,48.926674,0.94,housenumber,73 Rue aux Reliques 77410 Annet-sur-Marne,77005_0320_00073,G,73 RUE AUX RELIQUES,
323675710,00012,32367571000012,O,,,,,2019-11-14T14:00:58,true,1,,17,,RUE,AUX MOINES,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.721375,48.925491,0.94,housenumber,17 Rue aux Moines 77410 Annet-sur-Marne,77005_0160_00017,G,17 RUE AUX MOINES,
323701102,00010,32370110200010,O,,,,,2019-11-14T14:00:58,true,1,,17,,RUE,DU GAL DE GAULLE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.72001,48.927457,0.9,housenumber,17 Rue du Général de Gaulle 77410 Annet-sur-Marne,77005_0101_00017,G,17 RUE DU GENERAL DE GAULLE,
324372184,00022,32437218400022,O,1985-04-23,NN,,,2019-11-14T14:00:58,true,4,,2,,RTE,DE VILLEVAUDE,77410,ANNET-SUR-MARNE,,,77005,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.31Z,NAFRev2,N,2.70173,48.919054,0.85,housenumber,2 Route de Villevaude 77410 Annet-sur-Marne,77005_e2fjfn_00002,G,2 ROUTE DE VILLEVAUDE,