id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-772552,2023-03-29,000001,Vente,2564,,,LA BUZIERE,B004,59600,59076,Bettignies,59,,,590760000A0030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3945,3.980115,50.33867
2023-772554,2023-03-29,000001,Vente,2300,,,LES OUITENNES,B010,59600,59076,Bettignies,59,,,590760000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,2978,3.987399,50.335534
2023-773429,2023-04-18,000001,Vente,130000,79,,RTE DE MONS,0080,59600,59076,Bettignies,59,,,590760000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,3.974116,50.331866
2023-773429,2023-04-18,000001,Vente,130000,79,,RTE DE MONS,0080,59600,59076,Bettignies,59,,,590760000A0222,,,,,,,,,,,,,0,1,Maison,40,3,J,jardins,,,800,3.974116,50.331866
2023-773429,2023-04-18,000001,Vente,130000,79,,RTE DE MONS,0080,59600,59076,Bettignies,59,,,590760000A0222,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,235,3.974116,50.331866
2023-773429,2023-04-18,000001,Vente,130000,79,,RTE DE MONS,0080,59600,59076,Bettignies,59,,,590760000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.974116,50.331866
2023-775045,2023-06-07,000001,Vente,233200,5,,RUE NARCISSE LOCOGE,0100,59600,59076,Bettignies,59,,,590760000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,3.972611,50.332896
2023-775045,2023-06-07,000001,Vente,233200,5,,RUE NARCISSE LOCOGE,0100,59600,59076,Bettignies,59,,,590760000B0244,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,746,3.972611,50.332896
2023-775045,2023-06-07,000001,Vente,233200,5,,RUE NARCISSE LOCOGE,0100,59600,59076,Bettignies,59,,,590760000B0245,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.972333,50.332741
2023-775465,2023-07-03,000002,Vente,3068,,,LA BUZIERE,B004,59600,59076,Bettignies,59,,,590760000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,767,3.972207,50.340605
2023-775892,2023-07-13,000001,Vente,255000,4,,CHE ADAM,0005,59600,59076,Bettignies,59,,,590760000A0344,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,3.971907,50.335584
2023-775892,2023-07-13,000001,Vente,255000,4,,CHE ADAM,0005,59600,59076,Bettignies,59,,,590760000A0344,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1655,3.971907,50.335584
