siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100545,00013,21610054500013,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.306381,48.911747,0.91,street,Lieu Dit le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LIEU DIT LE BOURG,
216100545,00021,21610054500021,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256103367,00015,25610336700015,O,1991-07-02,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,75.1C,NAFRev1,N,0.306381,48.911747,0.91,street,Lieu Dit le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LIEU DIT LE BOURG,
266105105,00016,26610510500016,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.306381,48.911747,0.91,street,Lieu Dit le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LIEU DIT LE BOURG,
305092710,00014,30509271000014,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA NOE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,02.0B,NAF1993,N,0.316465,48.910518,0.91,street,Lieu Dit la Noe 61470 Le Bosc-Renoult,61054_cr4uno,G,LIEU DIT LA NOE,
307414169,00010,30741416900010,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LA MARE DE LA FEUILLE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,43.12A,NAFRev2,N,0.28743,48.923721,0.92,street,Lieu Dit la Mare de la Feuille 61470 Le Bosc-Renoult,61054_b076,G,LIEU DIT LA MARE DE LA FEUILLE,
312961105,00011,31296110500011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,86.06,NAP,N,,,0,,,,,,
318539533,00022,31853953300022,O,1989-10-05,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LES GRANDES BRUYERES,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,0.293841,48.92722,0.92,street,Lieu Dit les Grandes Bruyeres 61470 Le Bosc-Renoult,61054_b064,G,LIEU DIT LES GRANDES BRUYERES,
321657678,00017,32165767800017,O,1981-01-01,00,2017,,2019-11-14T14:00:49,true,5,,,,LD,LA JAMBONNAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.29563,48.904307,0.91,street,Lieu Dit la Jambonnaie 61470 Le Bosc-Renoult,61054_l1c49j,G,LIEU DIT LA JAMBONNAIE,
326827664,00029,32682766400029,O,1993-03-26,,,,2019-11-14T14:00:49,true,4,,,,,LA HAMELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,0.313448,48.903508,0.91,street,Lieu Dit la Hamelinaie 61470 Le Bosc-Renoult,61054_v82o4n,G,LIEU DIT LA HAMELINAIE,
328645338,00018,32864533800018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,02.20,NAP,N,0.306381,48.911747,0.9,street,Lieu Dit le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LIEU DIT LE BOURG,
332217983,00011,33221798300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332218056,00015,33221805600015,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FUTEBAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,01.3Z,NAFRev1,N,0.320273,48.917901,0.69,street,Lieu Dit la Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LIEU DIT LA FUTELAIE,
333014538,00024,33301453800024,O,2000-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MARE DE LA FEUILLE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,36.1K,NAFRev1,N,0.28743,48.923721,0.92,street,Lieu Dit la Mare de la Feuille 61470 Le Bosc-Renoult,61054_b076,G,LIEU DIT LA MARE DE LA FEUILLE,
337717136,00010,33771713600010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES GRANDES BRUYERES,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.293841,48.92722,0.92,street,Lieu Dit les Grandes Bruyeres 61470 Le Bosc-Renoult,61054_b064,G,LIEU DIT LES GRANDES BRUYERES,
344285762,00011,34428576200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MASSAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,0.311159,48.915402,0.91,street,Lieu Dit la Massaie 61470 Le Bosc-Renoult,61054_fyy91h,G,LIEU DIT LA MASSAIE,
348855289,00016,34885528900016,O,1988-09-05,NN,,,2019-11-14T14:00:49,true,3,ECOLE DU BOSC RENOULT,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.295719,48.912361,0.64,street,Lieu Dit le Bois Ecard 61470 Le Bosc-Renoult,61054_b012,D,LIEU DIT LE BOIS ECARD,
351967542,00041,35196754200041,O,1997-04-11,NN,,,2019-11-14T14:00:49,false,3,,,,,LA VAUDE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,0.313958,48.913615,0.61,street,Lieu Dit le Vaude 61470 Le Bosc-Renoult,61054_e5vire,G,LIEU DIT LE VAUDE,
351967542,00058,35196754200058,O,2002-10-01,00,2018,5610CQ,2020-08-25T10:12:10,false,5,,,,,LA NOE LA VAUDE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,56.21Z,NAFRev2,N,0.316465,48.910518,0.53,street,Lieu Dit la Noe 61470 Le Bosc-Renoult,61054_cr4uno,G,LIEU DIT LA NOE,
351967542,00066,35196754200066,O,2017-03-03,,,,2020-03-23T14:06:31,false,2,LA VAUDE,,,,LA NOE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-09-17,F,L AUBERGE,,,,56.30Z,NAFRev2,O,0.316465,48.910518,0.91,street,Lieu Dit la Noe 61470 Le Bosc-Renoult,61054_cr4uno,G,LIEU DIT LA NOE,
351967542,00074,35196754200074,O,2020-07-12,,,1104ZZ,2020-08-21T15:35:54,true,1,,,,,LA VAUDE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2020-07-12,A,,,,,11.04Z,NAFRev2,N,0.313958,48.913615,0.61,street,Lieu Dit le Vaude 61470 Le Bosc-Renoult,61054_e5vire,G,LIEU DIT LE VAUDE,
378347868,00010,37834786800010,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BEUZELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,,01.41Z,NAFRev2,N,0.295499,48.908375,0.91,street,Lieu Dit la Beuzelinaie 61470 Le Bosc-Renoult,61054_pjniy2,G,LIEU DIT LA BEUZELINAIE,
382106086,00012,38210608600012,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.290055,48.903933,0.91,street,Lieu Dit le Bos 61470 Le Bosc-Renoult,61054_ekr2as,G,LIEU DIT LE BOS,
385398813,00019,38539881300019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'HAMELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.313448,48.903508,0.78,street,Lieu Dit la Hamelinaie 61470 Le Bosc-Renoult,61054_v82o4n,G,LIEU DIT LA HAMELINAIE,
388540353,00025,38854035300025,O,1996-04-15,NN,,,2020-10-13T19:38:18,true,4,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.61Z,NAFRev2,O,0.295719,48.912361,0.91,street,Lieu Dit le Bois Ecard 61470 Le Bosc-Renoult,61054_b012,G,LIEU DIT LE BOIS ECARD,
389146978,00017,38914697800017,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MASSAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.311159,48.915402,0.91,street,Lieu Dit la Massaie 61470 Le Bosc-Renoult,61054_fyy91h,G,LIEU DIT LA MASSAIE,
390604239,00033,39060423900033,O,2014-01-01,,,,2019-11-14T14:00:49,true,1,,,,,FORET DE LIVET,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.189489,49.0850263,0.83,poi.forest,Bois de la Hêtre (Forêt) Saint-Germain-de-Livet,https://osm.org/way/42096073,G,,
403111750,00010,40311175000010,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.306381,48.911747,0.91,street,Lieu Dit le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LIEU DIT LE BOURG,
403112196,00015,40311219600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,0.349969,48.915659,0.91,street,Lieu Dit la Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LIEU DIT LA GAPTIERE,
403513724,00019,40351372400019,O,1996-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MASSAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.311159,48.915402,0.91,street,Lieu Dit la Massaie 61470 Le Bosc-Renoult,61054_fyy91h,G,LIEU DIT LA MASSAIE,
403567068,00016,40356706800016,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BIGOT,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.32957,48.923249,0.91,street,Lieu Dit le Bigot 61470 Le Bosc-Renoult,61054_9sol9l,G,LIEU DIT LE BIGOT,
403759343,00011,40375934300011,O,1995-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.349969,48.915659,0.91,street,Lieu Dit la Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LIEU DIT LA GAPTIERE,
405367632,00016,40536763200016,O,1978-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.24Z,NAFRev2,N,0.320273,48.917901,0.91,street,Lieu Dit la Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LIEU DIT LA FUTELAIE,
405367632,00024,40536763200024,O,2011-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BAS BIGOT,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,0.336951,48.920836,0.91,street,Lieu Dit le Bas Bigot 61470 Le Bosc-Renoult,61054_b002,G,LIEU DIT LE BAS BIGOT,
410717920,00012,41071792000012,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA NOE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.316465,48.910518,0.91,street,Lieu Dit la Noe 61470 Le Bosc-Renoult,61054_cr4uno,G,LIEU DIT LA NOE,
411464530,00020,41146453000020,O,2014-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GARDAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.300968,48.911912,0.76,street,La Guilhardaie 61470 Le Bosc-Renoult,61054_qrov57,G,LA GUILHARDAIE,
412396004,00019,41239600400019,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.295719,48.912361,0.91,street,Lieu Dit le Bois Ecard 61470 Le Bosc-Renoult,61054_b012,G,LIEU DIT LE BOIS ECARD,
413320284,00016,41332028400016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414466516,00013,41446651600013,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.349969,48.915659,0.91,street,Lieu Dit la Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LIEU DIT LA GAPTIERE,
415028711,00018,41502871100018,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.320273,48.917901,0.91,street,Lieu Dit la Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LIEU DIT LA FUTELAIE,
429288632,00012,42928863200012,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE VAL PIEN,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,01.1A,NAFRev1,N,0.303861,48.923416,0.91,street,Lieu Dit le Val Pien 61470 Le Bosc-Renoult,61054_b117,G,LIEU DIT LE VAL PIEN,
429288640,00015,42928864000015,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GROSDAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.300968,48.911912,0.54,street,La Guilhardaie 61470 Le Bosc-Renoult,61054_qrov57,G,LA GUILHARDAIE,
429288657,00019,42928865700019,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PARC REVEAU,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,01.3Z,NAF1993,N,0.300656,48.918399,0.93,street,Le Parc Reveau 61470 Le Bosc-Renoult,61054_b093,G,LE PARC REVEAU,
429288665,00012,42928866500012,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MARE DE LA FEUILLE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.28743,48.923721,0.92,street,Lieu Dit la Mare de la Feuille 61470 Le Bosc-Renoult,61054_b076,G,LIEU DIT LA MARE DE LA FEUILLE,
431606979,00018,43160697900018,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BIGOT,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.32957,48.923249,0.91,street,Lieu Dit le Bigot 61470 Le Bosc-Renoult,61054_9sol9l,G,LIEU DIT LE BIGOT,
431863257,00017,43186325700017,O,2000-07-02,,,,2019-11-14T14:00:49,true,1,,,,,LA NOE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.5A,NAF1993,N,0.316465,48.910518,0.91,street,Lieu Dit la Noe 61470 Le Bosc-Renoult,61054_cr4uno,G,LIEU DIT LA NOE,
441291036,00032,44129103600032,O,2015-07-15,,,,2019-11-14T14:00:49,false,2,,,,LD,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.82Z,NAFRev2,N,0.320273,48.917901,0.91,street,Lieu Dit la Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LIEU DIT LA FUTELAIE,
441936010,00012,44193601000012,O,1986-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAUX MOREL,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.286663,48.902128,0.91,street,Lieu Dit le Vaux Morel 61470 Le Bosc-Renoult,61054_b123,G,LIEU DIT LE VAUX MOREL,
442308300,00015,44230830000015,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ANGELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.294958,48.912755,0.91,street,Lieu Dit l'Angelinaie 61470 Le Bosc-Renoult,61054_33kykk,G,LIEU DIT L ANGELINAIE,
442764007,00013,44276400700013,O,2002-07-10,NN,,,2019-11-14T14:00:49,true,7,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,0.295719,48.912361,0.91,street,Lieu Dit le Bois Ecard 61470 Le Bosc-Renoult,61054_b012,G,LIEU DIT LE BOIS ECARD,
443021712,00015,44302171200015,O,2002-08-07,NN,,,2019-11-14T14:00:49,true,4,LE BOSC RENOULT,,,,LE VAL PIEN,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.303861,48.923416,0.91,street,Lieu Dit le Val Pien 61470 Le Bosc-Renoult,61054_b117,G,LIEU DIT LE VAL PIEN,
444389282,00013,44438928200013,O,2003-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.290055,48.903933,0.91,street,Lieu Dit le Bos 61470 Le Bosc-Renoult,61054_ekr2as,G,LIEU DIT LE BOS,
449813989,00018,44981398900018,O,2002-09-02,,,,2019-11-14T14:00:49,true,2,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
480515915,00019,48051591500019,O,2005-02-01,,,,2019-11-14T14:00:49,true,2,LANGELINAIE,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,0.294958,48.912755,0.77,street,Lieu Dit l'Angelinaie 61470 Le Bosc-Renoult,61054_33kykk,D,LIEU DIT L ANGELINAIE,
483435541,00014,48343554100014,O,2005-08-08,,,,2019-11-14T14:00:49,true,5,,,,,LA JAMBONNAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,95.29Z,NAFRev2,N,0.29563,48.904307,0.91,street,Lieu Dit la Jambonnaie 61470 Le Bosc-Renoult,61054_l1c49j,G,LIEU DIT LA JAMBONNAIE,
487476707,00012,48747670700012,O,2005-10-03,,,,2019-11-14T14:00:49,true,3,,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.320273,48.917901,0.91,street,Lieu Dit la Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LIEU DIT LA FUTELAIE,
493476790,00016,49347679000016,O,2007-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.306381,48.911747,0.91,street,Lieu Dit le Bourg 61470 Le Bosc-Renoult,61054_6rd5ag,G,LIEU DIT LE BOURG,
494622889,00017,49462288900017,O,2007-01-01,01,2018,,2020-08-25T10:40:50,true,2,,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.320273,48.917901,0.91,street,Lieu Dit la Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LIEU DIT LA FUTELAIE,
498193127,00012,49819312700012,O,2007-04-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.349969,48.915659,0.91,street,Lieu Dit la Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LIEU DIT LA GAPTIERE,
502263189,00016,50226318900016,O,2008-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.295719,48.912361,0.91,street,Lieu Dit le Bois Ecard 61470 Le Bosc-Renoult,61054_b012,G,LIEU DIT LE BOIS ECARD,
512118779,00010,51211877900010,O,2009-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LES MESERAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,0.285013,48.916109,0.71,street,Lieu Dit les Mezerais 61470 Le Bosc-Renoult,61054_klmvr0,G,LIEU DIT LES MEZERAIS,
514581107,00018,51458110700018,O,2009-08-01,01,2017,,2019-11-14T14:00:49,true,2,,,,LD,LA JAMBONNAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,O,0.29563,48.904307,0.91,street,Lieu Dit la Jambonnaie 61470 Le Bosc-Renoult,61054_l1c49j,G,LIEU DIT LA JAMBONNAIE,
523092765,00016,52309276500016,O,2010-06-11,,,2349ZZ,2019-11-14T14:00:49,true,4,LA FUTELAIE,,,,LA FUTELAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,ANTAR,23.49Z,NAFRev2,N,0.320273,48.917901,0.91,street,Lieu Dit la Futelaie 61470 Le Bosc-Renoult,61054_rwrunh,G,LIEU DIT LA FUTELAIE,
534449228,00012,53444922800012,O,2011-08-22,,,4331ZB,2019-11-14T14:00:49,true,2,,,,,LE VAL PIEN,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-06-01,F,LEBEC ANTHONY,,,,43.32A,NAFRev2,N,0.303861,48.923416,0.91,street,Lieu Dit le Val Pien 61470 Le Bosc-Renoult,61054_b117,G,LIEU DIT LE VAL PIEN,
750469132,00021,75046913200021,O,2015-01-01,01,2018,,2020-08-25T10:53:25,true,1,,,,,LA MARE DE LA FEUILLE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.30Z,NAFRev2,O,0.28743,48.923721,0.92,street,Lieu Dit la Mare de la Feuille 61470 Le Bosc-Renoult,61054_b076,G,LIEU DIT LA MARE DE LA FEUILLE,
780944641,00015,78094464100015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
780944666,00012,78094466600012,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
794129395,00016,79412939500016,O,2013-08-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GRAUDAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,88.10A,NAFRev2,N,0.28888,48.920436,0.69,street,Lieu Dit les Graudais 61470 Le Bosc-Renoult,61054_hy12un,G,LIEU DIT LES GRAUDAIS,
811292028,00016,81129202800016,O,2015-06-15,,,,2019-11-14T14:00:49,true,1,,,,LD,LES MESERAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,0.285013,48.916109,0.71,street,Lieu Dit les Mezerais 61470 Le Bosc-Renoult,61054_klmvr0,G,LIEU DIT LES MEZERAIS,
814272597,00018,81427259700018,O,2015-10-19,,,,2020-02-25T11:07:33,false,2,,,,,LA GAPTIERE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2019-10-01,F,LA GAPTIERE 61470 LE BOSC-RENOULT,,,,55.20Z,NAFRev2,N,0.349969,48.915659,0.91,street,Lieu Dit la Gaptiere 61470 Le Bosc-Renoult,61054_c0x7c2,G,LIEU DIT LA GAPTIERE,
819292038,00018,81929203800018,O,2016-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LANGELINAIE,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.294958,48.912755,0.77,street,Lieu Dit l'Angelinaie 61470 Le Bosc-Renoult,61054_33kykk,G,LIEU DIT L ANGELINAIE,
819490400,00010,81949040000010,O,2016-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LES MESERAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.285013,48.916109,0.71,street,Lieu Dit les Mezerais 61470 Le Bosc-Renoult,61054_klmvr0,G,LIEU DIT LES MEZERAIS,
819524372,00011,81952437200011,O,2016-04-01,,,,2020-06-04T19:35:28,true,1,,,,,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,O,0.295719,48.912361,0.91,street,Lieu Dit le Bois Ecard 61470 Le Bosc-Renoult,61054_b012,G,LIEU DIT LE BOIS ECARD,
819714726,00018,81971472600018,O,2015-05-08,,,,2019-11-14T14:00:49,true,1,,,,,LIEU-DIT LE BOIS ECARD,61470,LE BOSC-RENOULT,,61470,61054,,,,,,,,,,,,,,,,,,,2015-05-08,A,,,,,74.30Z,NAFRev2,N,0.295719,48.912361,0.91,street,Lieu Dit le Bois Ecard 61470 Le Bosc-Renoult,61054_b012,G,LIEU DIT LE BOIS ECARD,
820442275,00013,82044227500013,O,2016-05-20,,,,2019-11-14T14:00:49,true,1,,,,,LE VAUX MOREL,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,01.49Z,NAFRev2,N,0.286663,48.902128,0.91,street,Lieu Dit le Vaux Morel 61470 Le Bosc-Renoult,61054_b123,G,LIEU DIT LE VAUX MOREL,
823450226,00019,82345022600019,O,2016-10-24,,,,2019-11-14T14:00:49,true,1,,,,,LE BOS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,86.90D,NAFRev2,N,0.290055,48.903933,0.91,street,Lieu Dit le Bos 61470 Le Bosc-Renoult,61054_ekr2as,G,LIEU DIT LE BOS,
824515571,00019,82451557100019,O,2016-07-01,02,2018,,2020-08-25T11:32:06,true,1,,,,LD,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,78.30Z,NAFRev2,O,0.295719,48.912361,0.91,street,Lieu Dit le Bois Ecard 61470 Le Bosc-Renoult,61054_b012,G,LIEU DIT LE BOIS ECARD,
824700306,00015,82470030600015,O,2017-01-02,,,,2019-11-14T14:00:49,true,1,,,,CHE,LE BOIS ECARD,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,47.99A,NAFRev2,N,0.295719,48.912361,0.72,street,Lieu Dit le Bois Ecard 61470 Le Bosc-Renoult,61054_b012,G,LIEU DIT LE BOIS ECARD,
832169866,00015,83216986600015,O,2017-10-11,,,,2019-11-14T14:00:49,true,1,,,,,LES GRANDES BRUYERES,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2017-10-11,A,ELEVAGE DES GRANDES BRUYERES,,,,01.47Z,NAFRev2,N,0.293841,48.92722,0.92,street,Lieu Dit les Grandes Bruyeres 61470 Le Bosc-Renoult,61054_b064,G,LIEU DIT LES GRANDES BRUYERES,
841257249,00018,84125724900018,O,2018-07-01,,,,2019-11-14T14:00:49,true,1,,,,,LES MESERAIS,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SELURL VET'NATURE,75.00Z,NAFRev2,N,0.285013,48.916109,0.71,street,Lieu Dit les Mezerais 61470 Le Bosc-Renoult,61054_klmvr0,G,LIEU DIT LES MEZERAIS,
843544974,00010,84354497400010,O,2018-10-15,,,,2020-06-06T03:43:59,true,1,,,,,LE BAS BIGOT,61470,LE BOSC-RENOULT,,,61054,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.50Z,NAFRev2,N,0.336951,48.920836,0.91,street,Lieu Dit le Bas Bigot 61470 Le Bosc-Renoult,61054_b002,G,LIEU DIT LE BAS BIGOT,