id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-535866,2019-01-29,000001,Vente,37253.09,24,,RUE DES MESANGES,0034,35133,35243,Romagné,35,,,352430000C1760,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,354,-1.28439,48.340416
2019-535901,2019-01-31,000001,Vente,250000,13,,LA CAILLEBOTTIERE,B077,35133,35243,Romagné,35,,,35243000YC0023,,,,,,,,,,,,,0,1,Maison,170,7,T,terres,,,540,-1.248908,48.360472
2019-535901,2019-01-31,000001,Vente,250000,13,,LA CAILLEBOTTIERE,B077,35133,35243,Romagné,35,,,35243000YC0023,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,562,-1.248908,48.360472
2019-535931,2019-01-29,000001,Vente,138700,46,,BELLEVUE,B033,35133,35243,Romagné,35,,,35243000YI0055,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,1007,-1.239555,48.350282
2019-536005,2019-02-07,000001,Vente,146000,5719,,RES DES QUATRE CHARMES,A011,35133,35243,Romagné,35,,,352430000C1633,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,504,-1.271527,48.34388
2019-536105,2019-02-26,000001,Vente,90000,12,,RES LA POMMERAIE,A050,35133,35243,Romagné,35,,,35243000AB0672,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,665,-1.27811,48.339913
2019-536148,2019-02-28,000001,Vente,90000,19,,RUE DE SAINT GERMAIN,0060,35133,35243,Romagné,35,,,35243000AB0270,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,415,-1.276795,48.345494
2019-536196,2019-03-30,000001,Vente,150000,26,,LA BOSSERIE,B057,35133,35243,Romagné,35,,,35243000YI0061,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,9590,-1.245117,48.349156
2019-536196,2019-03-30,000001,Vente,150000,26,,LA BOSSERIE,B057,35133,35243,Romagné,35,,,35243000YI0061,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,3580,-1.245117,48.349156
2019-536196,2019-03-30,000001,Vente,150000,26,,LA BOSSERIE,B057,35133,35243,Romagné,35,,,35243000YI0061,,,,,,,,,,,,,0,1,Maison,64,2,E,eaux,,,440,-1.245117,48.349156
2019-536227,2019-04-06,000001,Vente,278495,1,,LE BROUILLARD,B070,35133,35243,Romagné,35,,,35243000ZZ0011,,,,,,,,,,,,,0,1,Maison,223,6,T,terres,,,1480,-1.285447,48.359116
2019-536227,2019-04-06,000001,Vente,278495,1,,LE BROUILLARD,B070,35133,35243,Romagné,35,,,35243000ZZ0011,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,860,-1.285447,48.359116
2019-536340,2019-04-12,000001,Vente,178000,28,,LOT LES JARDINS DE LA PENSEE,A043,35133,35243,Romagné,35,,,35243000AB0766,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,550,-1.28124,48.33988
2019-536375,2019-04-19,000001,Vente,187500,17,,PARJURE,B830,35133,35243,Romagné,35,,,35243000ZD0120,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,1417,-1.284715,48.325802
2019-536375,2019-04-19,000001,Vente,187500,17,,PARJURE,B830,35133,35243,Romagné,35,,,35243000ZD0120,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,247,-1.284715,48.325802
2019-536375,2019-04-19,000001,Vente,187500,17,,PARJURE,B830,35133,35243,Romagné,35,,,35243000ZD0121,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.284963,48.325897
2019-536375,2019-04-19,000001,Vente,187500,17,,PARJURE,B830,35133,35243,Romagné,35,,,35243000ZD0122,,,,,,,,,,,,,0,,,,,S,sols,,,472,-1.28494,48.325718
2019-536375,2019-04-19,000001,Vente,187500,17,,PARJURE,B830,35133,35243,Romagné,35,,,35243000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.285059,48.325883
2019-536400,2019-04-24,000002,Vente,33373,18,,ZA DES ESTUAIRES,A013,35133,35243,Romagné,35,,,35243000YN0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2030,-1.284037,48.345273
2019-536426,2019-05-03,000001,Vente,139500,49,,RUE NATIONALE,0045,35133,35243,Romagné,35,,,35243000AB0471,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,572,-1.279164,48.339849
2019-536426,2019-05-03,000001,Vente,139500,49,,RUE NATIONALE,0045,35133,35243,Romagné,35,,,35243000AB0471,,,,,,,,,,,,,0,1,Maison,167,7,L,landes,,,701,-1.279164,48.339849
2019-536426,2019-05-03,000001,Vente,139500,49,,RUE NATIONALE,0045,35133,35243,Romagné,35,,,35243000AB0471,,,,,,,,,,,,,0,1,Maison,167,7,T,terres,,,342,-1.279164,48.339849
2019-536426,2019-05-03,000001,Vente,139500,,,LE BOURG,B064,35133,35243,Romagné,35,,,35243000AB0543,,,,,,,,,,,,,0,,,,,P,prés,,,840,-1.278839,48.340055
2019-536428,2019-04-30,000001,Vente,170000,2,,PL DES ALOUETTES,0002,35133,35243,Romagné,35,,,352430000C1734,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,492,-1.285368,48.340647
2019-536432,2019-05-03,000001,Vente,120000,1,,RUE DE SAINT SAUVEUR,0065,35133,35243,Romagné,35,,,35243000AB0917,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,895,-1.279961,48.34032
2019-536432,2019-05-03,000001,Vente,120000,1,,RUE DE SAINT SAUVEUR,0065,35133,35243,Romagné,35,,,35243000AB0917,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,-1.279961,48.34032
2019-536475,2019-05-09,000002,Vente,85000,36,,RUE DE SAINT GERMAIN,0060,35133,35243,Romagné,35,,,352430000C1919,,,,,,,,,,,,,0,1,Maison,84,3,,,,,,-1.276369,48.346958
2019-536575,2019-05-23,000001,Vente,120000,9,,LA BARBERIE,B014,35133,35243,Romagné,35,,,35243000YA0036,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,660,-1.24462,48.376414
2019-536575,2019-05-23,000001,Vente,120000,9,,LA BARBERIE,B014,35133,35243,Romagné,35,,,35243000YA0036,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,3900,-1.24462,48.376414
2019-536575,2019-05-23,000001,Vente,120000,9,,LA BARBERIE,B014,35133,35243,Romagné,35,,,35243000YA0036,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,606,-1.24462,48.376414
2019-536612,2019-06-18,000001,Vente,110000,27,,HAUTE MORIERE,B648,35133,35243,Romagné,35,,,35243000YP0065,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1060,-1.275991,48.356528
2019-536669,2019-07-02,000001,Vente,6000,,,BASSE MORIERE,B027,35133,35243,Romagné,35,,,35243000YP0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4946,-1.286953,48.364476
2019-536669,2019-07-02,000001,Vente,6000,,,BASSE MORIERE,B027,35133,35243,Romagné,35,,,35243000YR0046,,,,,,,,,,,,,0,,,,,P,prés,,,15958,-1.281522,48.36506
2019-536739,2019-06-15,000001,Vente,651,,,LA GALANDAIS,B517,35133,35243,Romagné,35,,,35243000YL0084,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.280368,48.332955
2019-536752,2019-07-11,000001,Vente,210000,4,,RUE DES PINSONS,0052,35133,35243,Romagné,35,,,352430000C1777,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,572,-1.285371,48.340139
2019-536806,2019-07-15,000001,Vente,228000,14,,RUE DES ALOUETTES,0001,35133,35243,Romagné,35,,,352430000C1745,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,474,-1.286409,48.339821
2019-536884,2019-07-29,000002,Vente,31000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,-1.27548,48.32488
2019-536884,2019-07-29,000002,Vente,31000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,-1.275504,48.324838
2019-536884,2019-07-29,000002,Vente,31000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,3825,-1.275277,48.325144
2019-536884,2019-07-29,000002,Vente,31000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,18306,-1.276072,48.325882
2019-537055,2019-08-09,000001,Vente,275000,6,,LA MORILLONNAIS,B809,35133,35243,Romagné,35,,,35243000ZK0026,,,,,,,,,,,,,0,1,Maison,206,5,AG,terrains d'agrément,,,2532,-1.240898,48.324401
2019-537055,2019-08-09,000001,Vente,275000,6,,LA MORILLONNAIS,B809,35133,35243,Romagné,35,,,35243000ZK0026,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,2000,-1.240898,48.324401
2019-537055,2019-08-09,000001,Vente,275000,,,LA POUDOIRE,B979,35133,35243,Romagné,35,,,35243000ZK0027,,,,,,,,,,,,,0,,,,,P,prés,,,4154,-1.241992,48.323758
2019-537116,2019-09-04,000002,Vente,500,30,,RUE NATIONALE,0045,35133,35243,Romagné,35,,,35243000AB0936,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.278888,48.340841
2019-537153,2019-09-04,000001,Vente,100000,30,,RUE NATIONALE,0045,35133,35243,Romagné,35,,,35243000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.278864,48.340944
2019-537153,2019-09-04,000001,Vente,100000,30,,RUE NATIONALE,0045,35133,35243,Romagné,35,,,35243000AB0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,383,-1.278812,48.340905
2019-537153,2019-09-04,000001,Vente,100000,30,,RUE NATIONALE,0045,35133,35243,Romagné,35,,,35243000AB0936,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.278888,48.340841
2019-537206,2019-09-21,000001,Vente,71000,25,,RUE NATIONALE,0045,35133,35243,Romagné,35,,,35243000AB0396,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,173,-1.276695,48.341845
2019-537258,2019-09-17,000001,Vente,5000,,,PRE DE LA CHARRIERE,C005,35133,35243,Romagné,35,,,352430000D0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2880,-1.288172,48.32229
2019-537258,2019-09-17,000001,Vente,5000,,,PRE DE LA CHARRIERE,C005,35133,35243,Romagné,35,,,352430000D0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,-1.289032,48.322343
2019-537258,2019-09-17,000001,Vente,5000,,,LA PETITE VALLEE,B942,35133,35243,Romagné,35,,,352430000D0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8881,-1.287582,48.322073
2019-537258,2019-09-17,000001,Vente,5000,,,LES VALLEES,C206,35133,35243,Romagné,35,,,35243000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,4290,-1.286882,48.322534
2019-537258,2019-09-17,000001,Vente,5000,,,LES VALLEES,C206,35133,35243,Romagné,35,,,35243000ZD0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,-1.286882,48.322534
2019-537283,2019-10-05,000001,Vente,46010,,,RES DES QUATRE CHARMES,A011,35133,35243,Romagné,35,,,352430000C1667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-1.27075,48.344878
2019-537381,2019-10-26,000001,Vente,213300,29,,LA CHANTELLERAIE,B305,35133,35243,Romagné,35,,,35243000ZO0101,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,547,-1.28178,48.322326
2019-537381,2019-10-26,000001,Vente,213300,29,,LA CHANTELLERAIE,B305,35133,35243,Romagné,35,,,35243000ZO0101,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1092,-1.28178,48.322326
2019-537407,2019-10-25,000001,Vente,46930,,,RES DES QUATRE CHARMES,A011,35133,35243,Romagné,35,,,352430000C1668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-1.270512,48.345008
2019-537444,2019-11-15,000001,Vente,290000,47,,RES LA POMMERAIE,A050,35133,35243,Romagné,35,,,35243000AB0647,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,821,-1.275909,48.338206
2019-537591,2019-12-05,000001,Vente,23499.1,,,LES LEVURES,B760,35133,35243,Romagné,35,,,35243000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,6678,-1.2859,48.315148
2019-537591,2019-12-05,000001,Vente,23499.1,,,LES LEVURES,B760,35133,35243,Romagné,35,,,35243000ZO0064,,,,,,,,,,,,,0,,,,,T,terres,,,6677,-1.2859,48.315148
2019-537606,2019-11-15,000001,Vente,30000,4,,LA HAUTE DOUAIRIE,B646,35133,35243,Romagné,35,,,35243000ZD0040,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,54,-1.275266,48.325298
2019-537606,2019-11-15,000001,Vente,30000,4,,LA HAUTE DOUAIRIE,B646,35133,35243,Romagné,35,,,35243000ZD0041,,,,,,,,,,,,,0,,,,,S,sols,,,433,-1.275345,48.325235
2019-537606,2019-11-15,000001,Vente,30000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0042,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.275358,48.325121
2019-537606,2019-11-15,000001,Vente,30000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0044,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.275731,48.324965
2019-537606,2019-11-15,000001,Vente,30000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.275202,48.325277
2019-537606,2019-11-15,000001,Vente,30000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.27548,48.32488
2019-537606,2019-11-15,000001,Vente,30000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0130,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.275296,48.32484
2019-537606,2019-11-15,000001,Vente,30000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0131,,,,,,,,,,,,,0,,,,,E,eaux,,,280,-1.27454,48.324521
2019-537606,2019-11-15,000001,Vente,30000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,2743,-1.27454,48.324521
2019-537606,2019-11-15,000001,Vente,30000,,,LA DOUARE,B443,35133,35243,Romagné,35,,,35243000ZD0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3825,-1.275277,48.325144
2019-537739,2019-12-20,000001,Vente,230000,5052,,LA PETITE MARCHE,B926,35133,35243,Romagné,35,,,35243000ZM0032,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1125,-1.264293,48.321644
2019-537739,2019-12-20,000001,Vente,230000,,,LA PETITE MARCHE,B926,35133,35243,Romagné,35,,,35243000ZM0063,,,,,,,,,,,,,0,,,,,P,prés,,,9984,-1.264434,48.321759
2019-537739,2019-12-20,000001,Vente,230000,,,LA PETITE MARCHE,B926,35133,35243,Romagné,35,,,35243000ZM0063,,,,,,,,,,,,,0,,,,,S,sols,,,2013,-1.264434,48.321759
2019-537842,2019-09-14,000002,Vente,30000,24,,RUE DU DOUET,0018,35133,35243,Romagné,35,,,35243000AB0938,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1013,-1.280513,48.34351
2019-537842,2019-09-14,000002,Vente,30000,24,,RUE DU DOUET,0018,35133,35243,Romagné,35,,,35243000AB0940,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,-1.280292,48.34362
2019-537842,2019-09-14,000002,Vente,30000,,,LE CHAMP DE L ETANG,B136,35133,35243,Romagné,35,,,35243000AB0942,,,,,,,,,,,,,0,,,,,T,terres,,,134,-1.280583,48.343675
