siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01578,05650224801578,O,2022-10-01,,,,2023-01-06T08:47:47,false,2,ZA DE BEPTENOUD,,,RUE,DU PLANCHET,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,46.73A,NAFRev2,O,5.2275,45.723249,0.95,street,Rue du Planchet 38460 Villemoirieu,38554_0109,G,RUE DU PLANCHET,
200012037,00012,20001203700012,O,2008-01-01,NN,,,2019-06-24T13:08:26,true,2,,1,,,PARC D'ACTIVITES DU BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213805542,00015,21380554200015,O,1983-03-01,11,2021,,2023-11-30T10:18:16,true,4,,654,,RUE,LAMARTINE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.2414,45.71757,0.76,street,Rue Lamartine 38460 Villemoirieu,38554_0060,G,RUE LAMARTINE,
213805542,00023,21380554200023,O,1983-12-21,NN,,,2014-06-13T23:29:41,false,3,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213805542,00031,21380554200031,O,1983-12-21,03,2021,,2023-11-30T10:18:16,false,3,,627,,RUE,LAMARTINE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.2414,45.71757,0.76,street,Rue Lamartine 38460 Villemoirieu,38554_0060,G,RUE LAMARTINE,
213805542,00049,21380554200049,O,1997-01-01,NN,,,2020-06-18T17:45:07,false,4,MAIRIE,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.236146,45.715788,0.91,locality,Place de la Mairie 38460 Villemoirieu,38554_0020,D,PLACE DE LA MAIRIE,
243801115,00029,24380111500029,O,2000-02-01,NN,,,2008-01-04T18:48:32,false,3,,1,,,PARC D'ACTIVITES DU BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2007-12-21,F,ZONE D ACTIVITE,,,,70.1C,NAFRev1,N,,,0,,,,,,
243801115,00037,24380111500037,O,2005-01-01,,,,2008-01-04T18:48:32,false,2,,1,,,PARC D'ACTIVITES DU BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2007-12-21,F,BAT INDUSTRIEL OUTOKUMPU,,,,70.2C,NAFRev1,N,,,0,,,,,,
243801115,00045,24380111500045,O,2006-07-31,NN,,,2009-06-27T03:27:13,true,2,,1,,,PARC D'ACTIVITES DU BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
253804819,00022,25380481900022,O,2006-04-06,NN,,,2011-04-23T04:19:40,false,5,,1,,,PARC ACTIVITES BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
253804819,00030,25380481900030,O,2007-01-01,,,,2019-07-17T10:53:55,false,3,,1,,,PARC ACTIVITES BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2018-12-31,F,CONTRAT DEVELOPPEMENT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
263801847,00017,26380184700017,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.236146,45.715788,0.91,locality,Place de la Mairie 38460 Villemoirieu,38554_0020,D,PLACE DE LA MAIRIE,
300037116,00039,30003711600039,O,1989-08-01,NN,,,,false,3,,,,,LES AREMES,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,5.247181,45.709061,0.75,street,Rue des Arêmes 38460 Villemoirieu,38554_0007,G,RUE DES AREMES,
300797164,00039,30079716400039,O,1988-03-14,NN,,,,true,4,,,,,ZONE ACTIVITE DE BEPTENOUD,38460,VILLEMOIRIEU,,BP 21,38554,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
301168464,00024,30116846400024,O,1900-01-01,,,,,true,4,,,,LD,LA REYNIERE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.03,NAP,N,5.246253,45.71699,0.94,street,Rue de la Reynière 38460 Villemoirieu,38554_0122,G,RUE DE LA REYNIERE,
301487450,00027,30148745000027,O,1900-01-01,NN,,,,false,4,,,,LOT,PARADIS,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3A,NAF1993,N,5.227813,45.716778,0.63,street,Chemin de Paradis 38460 Villemoirieu,38554_0102,G,CHEMIN DE PARADIS,
301580353,00011,30158035300011,O,1975-01-01,NN,,,2014-07-08T00:11:18,true,4,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
302271028,00011,30227102800011,O,,,,,,true,1,,,,RTE,DE GENAS,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,5.221524,45.719305,0.52,street,Chemin de Genave 38460 Villemoirieu,38554_0052,G,CHEMIN DE GENAVE,
302437959,00018,30243795900018,O,,NN,,,,true,1,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,15.13,NAP,N,,,0,,,,,,
302438023,00012,30243802300012,O,,NN,,,,true,1,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,86.07,NAP,N,,,0,,,,,,
302438296,00014,30243829600014,O,,NN,,,,true,1,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,86.07,NAP,N,,,0,,,,,,
302834718,00017,30283471800017,O,1900-01-01,,,,,true,3,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303509566,00012,30350956600012,O,1975-01-01,NN,,,2010-08-19T14:24:03,true,4,,,,,HAMEAU DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.225443,45.722872,0.48,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
303982599,00027,30398259900027,O,2002-11-29,NN,,,2008-11-07T00:19:39,false,3,,,,,Z A DU BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2004-12-13,F,AU PANIER FLEURI,,,,52.4X,NAFRev1,N,5.227424,45.724404,0.76,street,Zone Artisanale du Buisson Rond 38460 Villemoirieu,38554_86ytey,G,ZONE ARTISANALE DU BUISSON ROND,
307159764,00017,30715976400017,O,,,,,,true,1,,,,LD,BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.228092,45.72586,0.94,street,Buisson Rond 38460 Villemoirieu,38554_B010,G,BUISSON ROND,
307777193,00011,30777719300011,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.02,NAP,N,5.221757,45.720188,0.55,street,Rue de la Maison Forte 38460 Villemoirieu,38554_0070,G,RUE DE LA MAISON FORTE,
309095685,00025,30909568500025,O,1981-02-26,NN,,,2008-11-07T00:23:50,false,4,,,,LD,LA REYNIERE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2A,NAF1993,O,5.246253,45.71699,0.94,street,Rue de la Reynière 38460 Villemoirieu,38554_0122,G,RUE DE LA REYNIERE,
309112860,00031,30911286000031,O,1985-07-01,NN,,,2020-06-23T08:24:54,false,6,,,,LOT,ARTISANAL LE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,23.91Z,NAFRev2,N,5.225443,45.722872,0.4,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
310296280,00046,31029628000046,O,1999-07-01,NN,,,2008-08-20T11:48:55,true,4,,,,,LA REYNIERE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.03B,NAFRev2,N,5.246253,45.71699,0.94,street,Rue de la Reynière 38460 Villemoirieu,38554_0122,G,RUE DE LA REYNIERE,
312084262,00020,31208426200020,O,,,,,,true,1,,,,LD,BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,51.6K,NAF1993,N,5.225443,45.722872,0.93,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
312180474,00016,31218047400016,O,,NN,,,,true,1,,,,,LA RENALIERE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.246253,45.71699,0.59,street,Rue de la Reynière 38460 Villemoirieu,38554_0122,G,RUE DE LA REYNIERE,
312459258,00017,31245925800017,O,,NN,,,,true,1,,,,LD,LARENNIERE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1J,NAF1993,O,2.5373528,48.7649708,0.81,poi.park,Parc de la Garennière Sucy-en-Brie,https://osm.org/way/43329536,G,,
312829724,00011,31282972400011,O,1978-01-01,NN,,,2014-07-08T00:16:55,true,4,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
313524134,00019,31352413400019,O,,,,,,true,1,,,,,LES MARAIS,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,5.218321,45.724123,0.6,street,Chemin du Marais 38460 Villemoirieu,38554_0072,G,CHEMIN DU MARAIS,
315631838,00010,31563183800010,O,,NN,,,,true,1,,,,LD,BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.225443,45.722872,0.93,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
316466341,00013,31646634100013,O,1979-01-01,NN,,,2008-04-05T00:16:50,true,3,,,,LD,BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.225443,45.722872,0.93,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
316625680,00020,31662568000020,O,2008-02-12,NN,,1089ZZ,2023-11-27T19:42:57,true,3,HAMEAU DE MALIN,,,RUE,DU FOUR,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2023-11-17,F,,,,,56.10C,NAFRev2,O,5.240885,45.709509,0.95,street,Rue du Four 38460 Villemoirieu,38554_0048,G,RUE DU FOUR,
316759208,00051,31675920800051,O,2013-05-01,,,,2021-01-25T03:34:22,false,2,,2,,RUE,DU CHATEAU,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,80.30Z,NAFRev2,N,5.238025,45.712314,0.93,housenumber,2 Rue du Château de Mallin 38460 Villemoirieu,38554_0026_00002,G,2 RUE DU CHATEAU DE MALLIN,
317568012,00015,31756801200015,O,,,,,,true,1,,,,,HAMEAU DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.225443,45.722872,0.48,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
317717551,00046,31771755100046,O,,,,,,true,1,,,,RTE,DE GENAS,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,45.4J,NAF1993,N,5.221524,45.719305,0.52,street,Chemin de Genave 38460 Villemoirieu,38554_0052,G,CHEMIN DE GENAVE,
318773926,00015,31877392600015,O,,NN,,,,true,1,,,,,LE BESSEYE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.43,NAP,N,5.217024,45.727799,0.68,street,Chemin de la Besseye 38460 Villemoirieu,38554_0014,G,CHEMIN DE LA BESSEYE,
319189015,00039,31918901500039,O,1988-11-14,NN,,,2013-01-23T05:26:34,true,4,35 LOT LE CHATEAU,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.19B,NAFRev2,N,5.235314,45.721607,0.53,street,Lotissement du Château 38460 Villemoirieu,38554_A012,D,LOTISSEMENT DU CHATEAU,
319813531,00013,31981353100013,O,1980-09-01,NN,,,,true,4,,,,LD,CHAIDE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,70.1D,NAF1993,N,5.244165,45.712782,0.92,street,Chemin de Chaide 38460 Villemoirieu,38554_0021,G,CHEMIN DE CHAIDE,
319951174,00014,31995117400014,O,,NN,,,,true,1,,,,,LES AREMES,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.247181,45.709061,0.75,street,Rue des Arêmes 38460 Villemoirieu,38554_0007,G,RUE DES AREMES,
320007768,00023,32000776800023,O,,NN,,,,true,1,,44,,LOT,DU CHATEAU,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,45.4J,NAF1993,O,5.235314,45.721607,0.72,street,Lotissement du Château 38460 Villemoirieu,38554_A012,G,LOTISSEMENT DU CHATEAU,
320155740,00022,32015574000022,O,1994-07-01,,,,,true,1,,,,LD,LA REYNIERE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,5.246253,45.71699,0.94,street,Rue de la Reynière 38460 Villemoirieu,38554_0122,G,RUE DE LA REYNIERE,
322002510,00038,32200251000038,O,1997-07-24,NN,,,2011-04-28T00:19:26,false,4,,,,LOT,LE CHATEAU,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,5.235314,45.721607,0.63,street,Lotissement du Château 38460 Villemoirieu,38554_A012,G,LOTISSEMENT DU CHATEAU,
323826164,00028,32382616400028,O,1987-02-01,,,,,true,4,,,,,LA REYNIERE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4T,NAF1993,N,5.246253,45.71699,0.94,street,Rue de la Reynière 38460 Villemoirieu,38554_0122,G,RUE DE LA REYNIERE,
324062561,00026,32406256100026,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.6D,NAF1993,N,5.227424,45.724404,0.93,street,Zone Artisanale du Buisson Rond 38460 Villemoirieu,38554_86ytey,G,ZONE ARTISANALE DU BUISSON ROND,
324226778,00011,32422677800011,O,,NN,,,,true,1,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,15.13,NAP,N,,,0,,,,,,
324397462,00023,32439746200023,O,2011-10-01,NN,,4391AZ,2022-08-29T09:18:22,false,2,,11,,,PARC D'ACTIVITE DE BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
326540465,00035,32654046500035,O,1900-01-01,NN,,,2015-11-17T09:51:52,false,3,,,,,LES GRANGES,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,5.250824,45.705918,0.77,street,Impasse des Granges 38460 Villemoirieu,38554_0054,G,IMPASSE DES GRANGES,
326757077,00010,32675707700010,O,,NN,,,,true,1,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
328031489,00029,32803148900029,O,1985-05-01,NN,,,2010-08-23T11:32:28,true,4,,,,LOT,ARTISANAL LE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,68.20B,NAFRev2,N,5.225443,45.722872,0.4,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
328178462,00037,32817846200037,O,1988-11-30,NN,,,2014-07-08T00:32:47,true,4,,,,,LE MALLIN,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,5.238753,45.711499,0.74,street,Rue du Château de Mallin 38460 Villemoirieu,38554_0026,G,RUE DU CHATEAU DE MALLIN,
328836333,00026,32883633300026,O,2004-03-15,NN,,,2008-11-07T00:46:45,true,2,,,,LD,MONTIRACLE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,,,N,5.237487,45.720856,0.93,street,Rue de Montiracle 38460 Villemoirieu,38554_0080,G,RUE DE MONTIRACLE,
329510259,00016,32951025900016,O,1984-04-03,NN,,,2008-11-07T00:47:36,true,4,,,,LD,BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,26.7Z,NAFRev1,N,5.225443,45.722872,0.93,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
329647259,00012,32964725900012,O,1984-04-15,NN,,,2008-11-07T00:47:47,true,3,,42,,LOT,LE CHATEAU,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,5.235314,45.721607,0.53,street,Lotissement du Château 38460 Villemoirieu,38554_A012,G,LOTISSEMENT DU CHATEAU,
329814305,00010,32981430500010,O,1984-04-05,NN,,,2008-01-04T19:53:22,true,3,,,,LD,LE REYNIERE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.246253,45.71699,0.71,street,Rue de la Reynière 38460 Villemoirieu,38554_0122,G,RUE DE LA REYNIERE,
330571480,00012,33057148000012,O,1984-09-04,NN,,,2015-09-14T11:24:22,true,3,,1416,,,ROUTE DEPARTEMENTALE 24,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.220826,45.72383,0.95,housenumber,1416 Route Departementale 24 38460 Villemoirieu,38554_7cv7u8_01416,G,1416 ROUTE DEPARTEMENTALE 24,
330571498,00014,33057149800014,O,,,,,,true,1,,,,,BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,5.225443,45.722872,0.93,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
330629981,00011,33062998100011,O,,,,,,true,1,,,,LD,LA REYNIERE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.2A,NAF1993,N,5.246253,45.71699,0.94,street,Rue de la Reynière 38460 Villemoirieu,38554_0122,G,RUE DE LA REYNIERE,
331015990,00020,33101599000020,O,1986-11-01,,,,,false,4,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
331619254,00013,33161925400013,O,1984-01-01,NN,,,2020-02-28T03:43:38,true,3,,,,,HAMEAU DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.225443,45.722872,0.48,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
331717389,00059,33171738900059,O,1997-09-01,,,,,false,3,,,,,ZA BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,29.2D,NAF1993,N,5.225443,45.722872,0.71,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
331719419,00011,33171941900011,O,1984-01-01,NN,,,,true,3,,,,HAM,DE BEPTENOUD,38460,VILLEMOIRIEU,,BP 66,38554,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,5.225443,45.722872,0.71,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
331726331,00019,33172633100019,O,1984-01-01,NN,,,,true,1,,,,HAM,DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,70.2C,NAF1993,N,5.225443,45.722872,0.71,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
331726349,00011,33172634900011,O,1984-01-01,NN,,,,true,1,,,,HAM,DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,70.2C,NAF1993,N,5.225443,45.722872,0.71,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
331726356,00016,33172635600016,O,1984-01-01,NN,,,2010-08-19T14:36:41,true,4,,,,HAM,DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.225443,45.722872,0.71,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
331726364,00010,33172636400010,O,1984-01-01,NN,,,2010-08-19T14:37:17,true,4,,,,HAM,DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.225443,45.722872,0.71,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
331726372,00013,33172637200013,O,1984-01-01,NN,,,2012-04-25T10:04:46,false,4,,,,HAM,DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.225443,45.722872,0.71,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
331726380,00016,33172638000016,O,1984-01-01,NN,,,2010-08-19T14:37:47,true,4,,,,HAM,DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.225443,45.722872,0.71,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
331940775,00017,33194077500017,O,1984-12-29,NN,,,,true,1,,,,,HAMEAU DE BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,70.2A,NAF1993,N,5.225443,45.722872,0.48,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
332791508,00028,33279150800028,O,2001-04-01,NN,,,2006-11-25T10:20:44,true,3,SARL SUAREZ TP,,,,SEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,74.1J,NAFRev1,N,5.225443,45.722872,0.75,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
333228054,00032,33322805400032,O,2007-09-04,,,,2014-07-08T00:38:35,false,3,,,,LD,MOIRIEU,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,23.13Z,NAFRev2,N,5.256304,45.708204,0.93,street,Rue de Moirieu 38460 Villemoirieu,38554_0078,G,RUE DE MOIRIEU,
333331791,00017,33333179100017,O,1985-08-06,00,2021,1013BZ,2023-11-30T10:25:52,true,5,,1200,,RTE,DEPARTEMENTALE 24,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.81Z,NAFRev2,O,5.223212,45.723927,0.91,housenumber,1200 Route Departementale 24 38460 Villemoirieu,38554_7cv7u8_01200,G,1200 ROUTE DEPARTEMENTALE 24,
333833499,00010,33383349900010,O,1985-09-01,,,,,true,4,,,,,BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,51.1N,NAF1993,N,5.225443,45.722872,0.93,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
333991636,00015,33399163600015,O,,NN,,,,true,1,,,,RTE,DES SATOLAS,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.217139,45.722658,0.44,street,Impasse des Salamandres 38460 Villemoirieu,38554_0134,G,IMPASSE DES SALAMANDRES,
334455409,00022,33445540900022,O,1992-04-18,21,2021,,2023-11-30T10:26:14,true,6,,2,,RTE,DE VOLGEAT,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,85.31Z,NAFRev2,N,5.217196,45.723486,0.84,housenumber,2 Route de Volgeat 38460 Villemoirieu,38554_0160_00002,G,2 ROUTE DE VOLGEAT,
334969961,00039,33496996100039,O,2002-02-14,NN,,4339ZZ,2022-01-04T11:51:00,true,4,LD PARADIS,1,,CHE,DE LA CHEVRERIE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.229701,45.715324,0.85,housenumber,1 Chemin de la Chevrerie 38460 Villemoirieu,38554_0028_00001,G,1 CHEMIN DE LA CHEVRERIE,
337737845,00020,33773784500020,O,,NN,,,,true,1,,,,,ZA BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,52.6D,NAF1993,N,5.225443,45.722872,0.71,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
338254154,00044,33825415400044,O,2011-03-01,,,,2021-02-23T10:54:51,true,1,,,,,CHATEAU DE BIENASSIS,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,70.22Z,NAFRev2,N,5.230129,45.717459,0.62,street,Rue de Bienassis 38460 Villemoirieu,38554_0016,G,RUE DE BIENASSIS,
338621667,00017,33862166700017,O,,,,,,true,1,,,,LD,BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,74.8K,NAF1993,N,5.225443,45.722872,0.93,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
340220433,00023,34022043300023,O,2022-11-21,,,,2023-04-01T13:37:44,true,1,,29,,,RUE DE MOIRIEU,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,68.20A,NAFRev2,N,5.259099,45.710627,0.95,housenumber,29 Rue de Moirieu 38460 Villemoirieu,38554_0078_00029,G,29 RUE DE MOIRIEU,
340272731,00035,34027273100035,O,2000-08-24,00,2021,5610CQ,2023-11-30T10:27:27,true,8,LA BESSEYE,,,CHE,DE VAVRES,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2022-07-31,A,PIZZA LA CIGALE - M ROND,,,PIZZA LA CIGALE - M ROND,56.10C,NAFRev2,N,5.211122,45.729924,0.81,street,Chemin de Vavres 38460 Villemoirieu,38554_dikmga,G,CHEMIN DE VAVRES,
340942093,00022,34094209300022,O,1987-04-10,NN,,,2020-09-01T15:43:17,true,3,,,,,BEPTENOUD,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.225443,45.722872,0.93,street,Beptenoud Nord 38460 Villemoirieu,38554_B004,G,BEPTENOUD NORD,
341351260,00011,34135126000011,O,,,,,,true,1,,,,,,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
341665271,00035,34166527100035,O,2003-09-01,NN,,,2008-08-20T11:06:09,true,4,,,,,ZI LE BUISSON ROND,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,46.75Z,NAFRev2,N,5.227424,45.724404,0.7,street,Zone Artisanale du Buisson Rond 38460 Villemoirieu,38554_86ytey,G,ZONE ARTISANALE DU BUISSON ROND,
342201571,00029,34220157100029,O,1994-01-01,NN,,,2008-11-08T00:16:03,false,4,,,,LD,VILLE,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,52.6E,NAF1993,N,5.223212,45.723927,0.91,street,Route Departementale 24 38460 Villemoirieu,38554_7cv7u8,G,ROUTE DEPARTEMENTALE 24,
342461100,00014,34246110000014,O,1987-10-01,,,,,true,3,,22,,,LOTISSEMENT LE CHATEAU,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,5.235314,45.721607,0.79,street,Lotissement du Château 38460 Villemoirieu,38554_A012,G,LOTISSEMENT DU CHATEAU,
342488855,00012,34248885500012,O,,NN,,,,true,1,,,,LOT,LE PARADIS,38460,VILLEMOIRIEU,,,38554,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,69.11,NAP,N,5.227813,45.716778,0.57,street,Chemin de Paradis 38460 Villemoirieu,38554_0102,G,CHEMIN DE PARADIS,