siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075850115,00108,07585011500108,O,2002-07-01,NN,,,2008-02-07T08:53:30,false,4,ZI DES 2 ESTEYS,,,,NOUVELLE ROUTE D AMBES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.22Z,NAFRev2,N,-0.530393,44.922625,0.95,locality,Nouvelle Route d'Ambes 33530 Bassens,33032_0542,G,NOUVELLE ROUTE D AMBES,
095780284,00220,09578028400220,O,2005-12-12,NN,,,2010-04-18T03:06:05,false,3,,3,,RUE,FRANKLIN,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.41A,NAFRev2,O,-0.526,44.897799,0.95,housenumber,3 Rue Franklin 33530 Bassens,33032_0357_00003,G,3 RUE FRANKLIN,
173301516,00105,17330151600105,O,1989-02-23,NN,,,2009-06-27T03:14:05,false,4,,53,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-12-25,F,COMMISSARIAT DE POLICE BASSENS,,,,84.24Z,NAFRev2,N,-0.516503,44.901286,0.68,street,Avenue Jean Jaurès 33530 Bassens,33032_0411,G,AVENUE JEAN JAURES,
173302308,00114,17330230800114,O,1989-02-16,NN,,,2010-04-18T03:07:06,false,3,,,,,NOUVELLE ROUTE D AMBES,33530,BASSENS,,B.P19,33032,33530,,,,,,,,,,,,,,,,,,2008-01-01,A,BASSENS PETROLES,,,,84.11Z,NAFRev2,N,-0.530393,44.922625,0.95,locality,Nouvelle Route d'Ambes 33530 Bassens,33032_0542,G,NOUVELLE ROUTE D AMBES,
173302308,00742,17330230800742,O,1998-09-30,12,2018,,2020-08-25T10:13:33,false,3,,,,RUE,FRANKLIN,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE PALE DOUANES BORDEAUX BASSENS,,,,84.11Z,NAFRev2,N,-0.525834,44.898186,0.95,street,Rue Franklin 33530 Bassens,33032_0357,G,RUE FRANKLIN,
193318847,00012,19331884700012,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,4,,15,,RUE,DU DIX NEUF MARS 1962,33530,BASSENS,,BP 51,33032,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-0.50988,44.900733,0.57,street,Rue du 19 Mars 1962 33530 Bassens,33032_0302,G,RUE DU 19 MARS 1962,
213300320,00016,21330032000016,O,1983-03-01,22,2018,,2020-08-25T10:16:46,true,4,,42,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.516572,44.899815,0.84,housenumber,42 Avenue Jean Jaurès 33530 Bassens,33032_0411_00042,G,42 AVENUE JEAN JAURES,
213300320,00024,21330032000024,O,1983-12-21,NN,,,,false,4,,,,RUE,PAUL BERT,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM FRANCOIS VILLON,,,,80.1Z,NAF1993,N,-0.516645,44.900656,0.95,street,Rue Paul Bert 33530 Bassens,33032_0560,G,RUE PAUL BERT,
213300320,00032,21330032000032,O,1983-12-21,NN,,,,false,4,,,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN JAURES,,,,80.1Z,NAF1993,N,-0.516503,44.901286,0.82,street,Avenue Jean Jaurès 33530 Bassens,33032_0411,G,AVENUE JEAN JAURES,
213300320,00040,21330032000040,O,1983-12-21,12,2018,,2020-08-25T10:16:46,false,4,,,,RUE,LAFAYETTE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROSA BONHEUR,,,,85.20Z,NAFRev2,N,-0.516715,44.910229,0.95,street,Rue Lafayette 33530 Bassens,33032_0436,G,RUE LAFAYETTE,
213300320,00057,21330032000057,O,1983-12-21,11,2018,,2020-08-25T10:16:46,false,4,,,,RUE,LAFAYETTE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FREDERIC CHOPIN,,,,85.10Z,NAFRev2,N,-0.516715,44.910229,0.95,street,Rue Lafayette 33530 Bassens,33032_0436,G,RUE LAFAYETTE,
213300320,00065,21330032000065,O,1983-12-21,11,2018,,2020-08-25T10:16:46,false,3,,,,RUE,DU MAL LATTRE DE TASSIGNY,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.515336,44.897122,0.81,street,Rue Mal de Lattre de Tassigny 33530 Bassens,33032_0494,G,RUE MAL DE LATTRE DE TASSIGNY,
213300320,00073,21330032000073,O,1992-12-04,12,2018,,2020-08-25T10:16:46,false,3,,20,,RUE,PAUL BERT,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE F.VILLON,,,,85.20Z,NAFRev2,N,-0.516645,44.900656,0.8,street,Rue Paul Bert 33530 Bassens,33032_0560,G,RUE PAUL BERT,
213300320,00081,21330032000081,O,1998-03-01,NN,,,2008-01-04T18:31:03,false,3,MAIRIE,42,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.516572,44.899815,0.84,housenumber,42 Avenue Jean Jaurès 33530 Bassens,33032_0411_00042,G,42 AVENUE JEAN JAURES,
213300320,00099,21330032000099,O,2006-12-25,03,2018,,2020-08-25T10:16:46,false,2,,,,RUE,DU HUIT MAI 1945,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEDIATHEQUE FRANCOIS MITTERRAND,,,,91.01Z,NAFRev2,O,-0.5164,44.899526,0.7,street,Rue du 8 Mai 1945 33530 Bassens,33032_0394,G,RUE DU 8 MAI 1945,
213300320,00107,21330032000107,O,2006-12-25,12,2018,,2020-08-25T10:16:46,false,2,,28,Q,RUE,DU MAL LATTRE DE TASSIGNY,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,O,-0.513514,44.899769,0.83,interpolation,28 Rue Mal de Lattre de Tassigny 33530 Bassens,,G,26 RUE MAL DE LATTRE DE TASSIGNY,
213300320,00115,21330032000115,O,2006-12-25,03,2018,,2020-08-25T10:16:46,false,2,,,,RUE,FERNAND CONSTANT,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINES CENTRALES,,,,56.29B,NAFRev2,O,-0.517308,44.897251,0.95,street,Rue Fernand Constant 33530 Bassens,33032_0344,G,RUE FERNAND CONSTANT,
223300013,00321,22330001300321,O,1997-10-03,NN,,,2011-04-23T04:18:01,false,3,,,,AV,LAMARTINE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,-0.51295,44.904018,0.8,street,Avenue Lamartine 33530 Bassens,33032_0449,G,AVENUE LAMARTINE,
253302038,00026,25330203800026,O,2015-03-10,03,2018,,2020-08-25T10:20:21,true,1,,14,,AV,DU GEN DE GAULLE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,36.00Z,NAFRev2,O,-0.529482,44.899218,0.79,housenumber,14 Avenue du Général de Gaulle 33530 Bassens,33032_0362_00014,G,14 AVENUE DU GENERAL DE GAULLE,
253303200,00013,25330320000013,O,,,,,,true,1,,,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,96.17,NAP,N,-0.516503,44.901286,0.82,street,Avenue Jean Jaurès 33530 Bassens,33032_0411,G,AVENUE JEAN JAURES,
253304208,00015,25330420800015,O,1989-09-12,NN,,,2008-01-04T18:52:00,true,3,MAIRIE,42,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.516572,44.899815,0.84,housenumber,42 Avenue Jean Jaurès 33530 Bassens,33032_0411_00042,G,42 AVENUE JEAN JAURES,
263300329,00012,26330032900012,O,1983-03-01,11,2018,,2020-08-25T10:20:56,true,5,,42,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-0.516572,44.899815,0.84,housenumber,42 Avenue Jean Jaurès 33530 Bassens,33032_0411_00042,G,42 AVENUE JEAN JAURES,
263300329,00020,26330032900020,O,2009-01-01,NN,,,2014-06-13T23:45:45,false,1,CCAS,42,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.516572,44.899815,0.84,housenumber,42 Avenue Jean Jaurès 33530 Bassens,33032_0411_00042,G,42 AVENUE JEAN JAURES,
293301867,00017,29330186700017,O,1996-12-25,,,,2006-11-25T09:10:36,true,2,,42,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-0.516572,44.899815,0.84,housenumber,42 Avenue Jean Jaurès 33530 Bassens,33032_0411_00042,G,42 AVENUE JEAN JAURES,
300118494,00016,30011849400016,O,,,,,,true,1,,,,AV,DE LA SOMME,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.517361,44.905749,0.82,street,Avenue de la Somme 33530 Bassens,33032_0627,G,AVENUE DE LA SOMME,
300577624,00061,30057762400061,O,2005-01-01,12,2018,,2020-08-25T10:21:45,false,2,,,,RUE,DU PORT,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.533821,44.903632,0.95,street,Rue du Port 33530 Bassens,33032_0574,G,RUE DU PORT,
300725132,00041,30072513200041,O,1995-01-01,NN,,,,false,3,,16,,RUE,FRANKLIN,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,60.2M,NAF1993,N,-0.526389,44.89294,0.95,housenumber,16 Rue Franklin 33530 Bassens,33032_0357_00016,G,16 RUE FRANKLIN,
300725132,00058,30072513200058,O,1996-01-29,21,2018,,2020-08-25T10:21:47,true,4,LA BROUSTE,,,AV,DU GEN DE GAULLE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.525685,44.899059,0.76,street,Avenue du Général de Gaulle 33530 Bassens,33032_0362,G,AVENUE DU GENERAL DE GAULLE,
300783933,00066,30078393300066,O,2001-01-08,NN,,,2006-11-25T09:12:11,true,3,,13,B,AV,ST EXUPERY,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.6E,NAFRev1,N,-0.513485,44.902383,0.65,housenumber,13 b Avenue Saint-exupéry 33530 Bassens,33032_0616_00013_b,G,13 B AVENUE SAINT EXUPERY,
300830742,00015,30083074200015,O,1974-01-01,NN,,,2009-06-27T03:35:02,true,4,,,,RUE,DU MOURA,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-0.511764,44.913879,0.95,street,Rue du Moura 33530 Bassens,33032_0536,G,RUE DU MOURA,
300923646,00024,30092364600024,O,1985-01-09,NN,,,,false,3,,16,,RUE,MICHEL MONTAIGNE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,-0.51604,44.901177,0.95,housenumber,16 Rue Michel Montaigne 33530 Bassens,33032_0524_00016,G,16 RUE MICHEL MONTAIGNE,
300923646,00032,30092364600032,O,1996-10-01,NN,,,2008-01-04T19:12:31,true,3,,9,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.516685,44.900943,0.84,housenumber,9 Avenue Jean Jaurès 33530 Bassens,33032_0411_00009,G,9 AVENUE JEAN JAURES,
301281846,00016,30128184600016,O,,,,,,true,1,,,,RUE,DE BOUTINARD,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.51648,44.905338,0.95,street,Rue de Boutinard 33530 Bassens,33032_0260,G,RUE DE BOUTINARD,
301291902,00080,30129190200080,O,1992-10-01,NN,,,2010-04-18T03:21:30,false,5,,10,,RUE,PAUL BERT,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,26.30Z,NAFRev2,O,-0.516486,44.900619,0.95,housenumber,10 Rue Paul Bert 33530 Bassens,33032_0560_00010,G,10 RUE PAUL BERT,
301312773,00015,30131277300015,O,,NN,,,2006-11-25T09:12:58,true,1,,,,,LES GRIFFONS,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,96.18,NAP,N,-0.542961,44.919645,0.32,street,Avenue des Guerlandes -rd 113 33530 Bassens,33032_xklknb,G,AVENUE DES GUERLANDES RD 113,
301700761,00010,30170076100010,O,,NN,,,,true,1,,27,,RUE,DU BOUSQUET,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,-0.514489,44.899388,0.82,street,Rue du Bousquet 33530 Bassens,33032_0257,G,RUE DU BOUSQUET,
301711453,00052,30171145300052,O,1986-07-01,NN,,,2008-01-04T19:16:21,false,3,,,,QUAI,ALFRED DE VIAL,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAF GRAINS IBERIE,,,,46.21Z,NAFRev2,N,-0.53214,44.899757,0.62,street,Quai de Vial 33530 Bassens,33032_0663,G,QUAI DE VIAL,
301766689,00014,30176668900014,O,,,,,,true,1,,,,QUAI,ALFRED DE VIAL,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,-0.53214,44.899757,0.62,street,Quai de Vial 33530 Bassens,33032_0663,G,QUAI DE VIAL,
301823969,00052,30182396900052,O,1990-10-31,NN,,,,true,3,,15,,QUAI,ALFRED DE VIAL,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,-0.534633,44.903824,0.66,interpolation,15 Quai de Vial 33530 Bassens,,G,13 QUAI DE VIAL,
301940276,00175,30194027600175,O,1997-01-01,,,,,false,2,,,,QUAI,FRANCAIS,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1U,NAF1993,N,-0.531862,44.899131,0.95,street,Quai Francais 33530 Bassens,33032_0350,G,QUAI FRANCAIS,
302104666,00011,30210466600011,O,1900-01-01,NN,,,2017-05-04T01:48:16,true,5,,1,,RUE,DU HUIT MAI 1945,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,-0.5164,44.899526,0.73,housenumber,1 Rue du 8 Mai 1945 33530 Bassens,33032_0394_00001,G,1 RUE DU 8 MAI 1945,
302153895,00016,30215389500016,O,,NN,,,,true,1,,4,,RUE,DU PRINTEMPS,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,56.02,NAP,N,-0.514917,44.904837,0.95,interpolation,4 Rue du Printemps 33530 Bassens,,G,2 RUE DU PRINTEMPS,
302207105,00289,30220710500289,O,2012-01-01,00,2018,,2020-08-25T10:22:13,false,2,,15,,AV,DU GEN DE GAULLE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,77.39Z,NAFRev2,O,-0.527421,44.899236,0.79,housenumber,15 Avenue du Général de Gaulle 33530 Bassens,33032_0362_00015,G,15 AVENUE DU GENERAL DE GAULLE,
302263439,00044,30226343900044,O,,NN,,,,true,1,,,,,Z I DES GUERLANDES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
302269055,00018,30226905500018,O,,,,,,true,1,,,,,,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
302280615,00022,30228061500022,O,1982-06-01,NN,,,,false,3,,31,,QUAI,ALFRED DE VIAL,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,-0.534431,44.907918,0.66,housenumber,31 Quai de Vial 33530 Bassens,33032_0663_00031,G,31 QUAI DE VIAL,
302595616,00012,30259561600012,O,,,,,,true,1,,,,,MUSCADET,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.512394,44.899845,0.32,street,Rue Alphonse Daudet 33530 Bassens,33032_0220,G,RUE ALPHONSE DAUDET,
302674205,00018,30267420500018,O,,NN,,,,true,1,,21,,RUE,DE LA POMME D OR,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,01.1G,NAF1993,N,-0.516703,44.916476,0.95,housenumber,21 Rue de la Pomme d'Or 33530 Bassens,33032_0570_00021,G,21 RUE DE LA POMME D OR,
302817507,00130,30281750700130,O,1993-06-21,NN,,,2018-09-29T12:10:12,false,5,,13,,RUE,PIERRE MENDES FRANCE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE RETRAITE TROPAYSE,,,,87.10A,NAFRev2,O,-0.512254,44.910274,0.95,interpolation,13 Rue Pierre Mendès France 33530 Bassens,,G,11 RUE PIERRE MENDES FRANCE,
303313407,00015,30331340700015,O,1900-01-01,NN,,,2012-07-28T09:13:45,true,4,,4,,PL,DE LA LIBERATION,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.51661,44.901477,0.86,housenumber,4 Place de la Libération 33530 Bassens,33032_0468_00004,G,4 PLACE DE LA LIBERATION,
303488381,00011,30348838100011,O,,NN,,,,true,1,,6,,RUE,EMILE ZOLA,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.507094,44.904316,0.95,housenumber,6 Rue Emile Zola 33530 Bassens,33032_0321_00006,G,6 RUE EMILE ZOLA,
303743850,00016,30374385000016,O,1900-01-01,NN,,,2008-01-04T19:26:54,true,3,,,,AV,JEAN JAURES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.516503,44.901286,0.82,street,Avenue Jean Jaurès 33530 Bassens,33032_0411,G,AVENUE JEAN JAURES,
303772982,00052,30377298200052,O,1987-01-01,NN,,,2008-01-04T19:27:02,false,3,,,,BD,DE L INDUSTRIE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-0.529202,44.905145,0.59,street,Boulevard des Industries 33530 Bassens,33032_0400,G,BOULEVARD DES INDUSTRIES,
303849426,00018,30384942600018,O,,,,,,true,1,,,,,POMME D OR,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.5175,44.914297,0.93,street,Rue de la Pomme d'Or 33530 Bassens,33032_0570,G,RUE DE LA POMME D OR,
303968291,00029,30396829100029,O,,NN,,,,true,1,,20,,RUE,MAURICE TOUTAUD,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.519689,44.895061,0.95,housenumber,20 Rue Maurice Toutaud 33530 Bassens,33032_0515_00020,G,20 RUE MAURICE TOUTAUD,
304201361,00017,30420136100017,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.518066,44.901152,0.86,street,Avenue de la République 33530 Bassens,33032_0599,G,AVENUE DE LA REPUBLIQUE,
304350721,00052,30435072100052,O,2011-01-01,,,,2020-07-28T03:36:52,true,1,,,,AV,DES GUERLANDES,33530,BASSENS,,,33032,33565,CARBON BLANC CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,52.10B,NAFRev2,N,-0.536211,44.923016,0.83,locality,Avenue des Guerlandes 33530 Bassens,33032_0380,G,AVENUE DES GUERLANDES,
304753395,00017,30475339500017,O,,,,,,true,1,,,,AV,ST EXUPERY,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.513869,44.90184,0.68,street,Avenue Saint-exupéry 33530 Bassens,33032_0616,G,AVENUE SAINT EXUPERY,
305263741,00020,30526374100020,O,,,,,2018-11-06T15:21:52,true,1,,,,RUE,LA ROCHEFOUCAULD,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,-0.508499,44.904404,0.95,street,Rue la Rochefoucauld 33530 Bassens,33032_28boge,G,RUE LA ROCHEFOUCAULD,
305382475,00021,30538247500021,O,,NN,,,,true,1,,5,,IMP,LAGRANGE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,-0.512535,44.906116,0.82,housenumber,5 Impasse Lagrange 33530 Bassens,33032_0444_00005,G,5 IMPASSE LAGRANGE,
305456113,00037,30545611300037,O,,NN,,,,true,1,,22,,RUE,DU PRINTEMPS,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,55.73,NAP,N,-0.514218,44.906142,0.95,housenumber,22 Rue du Printemps 33530 Bassens,33032_0583_00022,G,22 RUE DU PRINTEMPS,
305800997,00440,30580099700440,O,1988-01-01,NN,,,,false,4,,15,,QUAI,ALFRED DE VIAL,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2000-11-04,F,,,,,51.5A,NAF1993,O,-0.534633,44.903824,0.66,interpolation,15 Quai de Vial 33530 Bassens,,G,13 QUAI DE VIAL,
305800997,00820,30580099700820,O,2000-11-04,NN,,,2009-06-27T03:44:07,false,3,,,,,NOUVELLE ROUTE D AMBES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,51.5A,NAFRev1,O,-0.530393,44.922625,0.95,locality,Nouvelle Route d'Ambes 33530 Bassens,33032_0542,G,NOUVELLE ROUTE D AMBES,
305899080,00173,30589908000173,O,2004-10-01,NN,,,2008-04-26T08:45:00,false,3,HANGAR 42B,,,QUAI,FRANCAIS,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,51.5E,NAFRev1,O,-0.531862,44.899131,0.95,street,Quai Francais 33530 Bassens,33032_0350,G,QUAI FRANCAIS,
306069147,00032,30606914700032,O,,NN,,,,true,1,,,,RUE,SYBILLE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,77.14,NAP,N,-0.519868,44.915426,0.95,street,Rue Sybille 33530 Bassens,33032_0632,G,RUE SYBILLE,
306069477,00017,30606947700017,O,,,,,,true,1,,20,,RUE,DU PDT COTY,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.71,NAP,N,-0.511239,44.903319,0.8,housenumber,20 Rue du Président Coty 33530 Bassens,33032_0579_00020,G,20 RUE DU PRESIDENT COTY,
306100785,00014,30610078500014,O,,,,,,true,1,,,,RUE,RICHELIEU,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,65.06,NAP,N,-0.534374,44.90932,0.95,street,Rue Richelieu 33530 Bassens,33032_0603,G,RUE RICHELIEU,
306269689,00023,30626968900023,O,,NN,,,,true,1,,14,,AV,VICTOR HUGO,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,70.2C,NAF1993,N,-0.512331,44.904598,0.84,housenumber,14 Avenue Victor Hugo 33530 Bassens,33032_0667_00014,G,14 AVENUE VICTOR HUGO,
306464025,00015,30646402500015,O,,NN,,,,true,1,,7,,RUE,DU TERTRE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.508818,44.90961,0.84,street,Rue du Tertre 33530 Bassens,33032_0639,G,RUE DU TERTRE,
306464082,00032,30646408200032,O,2002-02-06,NN,,,2012-05-11T14:10:46,false,5,,29,,RUE,RACINE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.505215,44.905586,0.95,housenumber,29 Rue Racine 33530 Bassens,33032_0589_00029,G,29 RUE RACINE,
306464082,00040,30646408200040,O,2012-05-12,,,,2018-07-19T04:24:42,true,2,,39,,AV,FELIX CAILLEAU,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,47.89Z,NAFRev2,N,-0.518058,44.903644,0.86,housenumber,39 Avenue Félix Cailleau 33530 Bassens,33032_0336_00039,G,39 AVENUE FELIX CAILLEAU,
307059345,00024,30705934500024,O,,,,,,true,1,,,,AV,DU GEN DE GAULLE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,-0.525685,44.899059,0.76,street,Avenue du Général de Gaulle 33530 Bassens,33032_0362,G,AVENUE DU GENERAL DE GAULLE,
307378299,00027,30737829900027,O,,,,,,true,1,,,,,ENTRE LES DEUX ESTEYS,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.27,NAP,N,,,0,,,,,,
307712349,00033,30771234900033,O,1982-02-01,NN,,,,false,4,,,,RUE,MANON CORMIER,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,-0.525076,44.900182,0.84,street,Avenue Manon Cormier 33530 Bassens,33032_0483,G,AVENUE MANON CORMIER,
307737411,00016,30773741100016,O,,NN,,,,true,1,,,,RUE,DU TERTRE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,,F,,,,,85.3D,NAFRev1,O,-0.508818,44.90961,0.95,street,Rue du Tertre 33530 Bassens,33032_0639,G,RUE DU TERTRE,
307920900,00023,30792090000023,O,,NN,,,,true,1,,,,QUAI,ALFRED DE VIAL,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-0.53214,44.899757,0.62,street,Quai de Vial 33530 Bassens,33032_0663,G,QUAI DE VIAL,
308203991,00044,30820399100044,O,,NN,,,,true,1,,3,,RUE,JACQUES BREL,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,60.2E,NAF1993,N,-0.513182,44.913514,0.95,housenumber,3 Rue Jacques Brel 33530 Bassens,33032_0403_00003,G,3 RUE JACQUES BREL,
308251578,00024,30825157800024,O,2018-06-22,03,2018,,2020-08-25T10:23:54,true,1,,1,,RUE,RICHELIEU,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,52.24A,NAFRev2,O,-0.534374,44.90932,0.95,housenumber,1 Rue Richelieu 33530 Bassens,33032_0603_00001,G,1 RUE RICHELIEU,
308393354,00292,30839335400292,O,2017-09-01,,,,2017-10-12T15:14:11,false,1,,,,AV,BELLERIVE DES MOINES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,08.12Z,NAFRev2,N,-0.540922,44.915165,0.87,street,Avenue Bellerive des Moines 33530 Bassens,33032_0252,G,AVENUE BELLERIVE DES MOINES,
308769785,00046,30876978500046,O,1998-10-02,,,,,true,1,,21,,RUE,EMILE ZOLA,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,52.6E,NAF1993,N,-0.505268,44.903985,0.95,housenumber,21 Rue Emile Zola 33530 Bassens,33032_0321_00021,G,21 RUE EMILE ZOLA,
308866144,00014,30886614400014,O,,,,,,true,1,,2,,RUE,DU PDT COTY,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,64.30,NAP,N,-0.512583,44.903842,0.79,housenumber,2 Rue du Président Coty 33530 Bassens,33032_0579_00002,G,2 RUE DU PRESIDENT COTY,
308897081,00011,30889708100011,O,,NN,,,,true,1,,,,RUE,DU TERTRE,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.508818,44.90961,0.95,street,Rue du Tertre 33530 Bassens,33032_0639,G,RUE DU TERTRE,
308940113,00027,30894011300027,O,,,,,,true,1,,7,,AV,PASTEUR,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-0.513288,44.901462,0.8,housenumber,7 Avenue Pasteur 33530 Bassens,33032_0556_00007,G,7 AVENUE PASTEUR,
309221083,00020,30922108300020,O,,,,,,true,1,,,,RUE,PASCAL,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.518892,44.905774,0.95,street,Rue Pascal 33530 Bassens,33032_0553,G,RUE PASCAL,
309372084,00033,30937208400033,O,1983-07-01,NN,,,,true,3,,,,,NOUVELLE ROUTE D AMBES,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.04,NAP,N,-0.530393,44.922625,0.95,locality,Nouvelle Route d'Ambes 33530 Bassens,33032_0542,G,NOUVELLE ROUTE D AMBES,
309398683,00040,30939868300040,O,,NN,,,,true,1,,15,,RUE,LOUIS CLEMENTEL,33530,BASSENS,,,33032,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.2E,NAF1993,N,-0.518697,44.915173,0.95,housenumber,15 Rue Louis Clementel 33530 Bassens,33032_0474_00015,G,15 RUE LOUIS CLEMENTEL,