id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1136272,2020-06-19,000003,Vente,155000,,,LES BROSSETS,B001,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0271,,,,,,,,,,,,,0,,,,,P,prés,,,153,1.611654,48.93625
2020-1136272,2020-06-19,000003,Vente,155000,,,LES BROSSETS,B001,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0276,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.611669,48.936159
2020-1136273,2020-06-19,000001,Vente,60000,,,LES BROSSETS,B001,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0272,,,,,,,,,,,,,0,,,,,P,prés,,,102,1.611452,48.936087
2020-1136273,2020-06-19,000001,Vente,60000,,,LES BROSSETS,B001,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0273,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.611397,48.936059
2020-1136273,2020-06-19,000001,Vente,60000,17,,RUE DES BROSSETS,0250,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0274,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,4,1.61147,48.936033
2020-1136273,2020-06-19,000001,Vente,60000,,,LES BROSSETS,B001,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0275,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.611502,48.936053
2020-1136968,2020-09-19,000002,Vente,85000,,,LE VILLAGE,B008,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0288,,,,,,,,,,,,,0,,,,,P,prés,,,722,1.605082,48.938308
2020-1137189,2020-09-19,000001,Vente,303550,29,,RUE DES BROSSETS,0250,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0167,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,1.614008,48.935506
2020-1137189,2020-09-19,000001,Vente,303550,29,,RUE DES BROSSETS,0250,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0167,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,POTAG,Jardin potager,500,1.614008,48.935506
2020-1137643,2020-11-14,000001,Vente,85000,,,LE VILLAGE,B008,78980,78608,Le Tertre-Saint-Denis,78,,,786080000Y0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,1.604769,48.938361
